Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Fame,2,1,5,65,2020-05-17,65,2020-05-17
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,8,79,2020-04-19,1,2020-07-05
3,up,SHIRIN DAVID,Hoes Up G's Down,16,3,2,,,,
4,-,Apache 207,Boot,-,2,1,99,2020-06-14,99,2020-06-14
5,up,Pashanim,Airwaves,12,4,4,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,16,100,2020-03-01,7,2020-04-26
7,down,Bonez MC,Roadrunner,4,4,3,84,2020-05-31,84,2020-05-31
8,up,Apache 207,Roller,10,1,31,87,2019-11-10,75,2019-11-17
9,down,Ufo361,Emotions,8,6,6,91,2020-05-03,91,2020-05-03
10,up,Drake,Toosie Slide,15,1,10,65,2020-04-05,2,2020-04-26
11,up,Capital Bra & Loredana,Nicht verdient,11,1,6,56,2020-05-10,56,2020-05-10
12,up,KC Rebell & Summer Cem,FLY,38,12,2,,,,
13,up,AK Ausserkontrolle,A.S.S.N. 10,35,10,2,,,,
14,down,MoTrip,So wie du bist (feat. Lary),1,1,5,,,,
15,down,6ix9ine,GOOBA,9,2,5,100,2020-05-10,2,2020-05-17
16,up,reezy,SANDMANN,43,16,2,,,,
17,down,Capital Bra,Komm komm,3,3,3,,,,
18,down,CÉLINE,Tränen aus Kajal,13,2,10,,,,
19,up,MERO,Bogota,39,19,2,,,,
20,down,Kontra K,Namen,19,2,6,,,,
21,up,Farid Bang,Genkidama 12,50,21,2,,,,
22,down,Shirin David,90-60-111,17,4,6,,,,
23,down,"Capital Bra, Samra & LEA",110,22,1,31,,,,
24,-,KC Rebell & Summer Cem,Maximum 9,-,11,1,,,,
25,-,2Pac,Changes (feat. Talent),-,20,3,,,,
26,down,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),18,2,6,,,,
27,up,KALIM & Ufo361,SKRR,46,27,2,,,,
28,-,Haftbefehl,KMDF,-,22,1,,,,
29,down,Post Malone,Circles,23,2,31,2,2019-10-06,2,2019-10-06
30,down,Apache 207,200 km/h,20,4,31,,,,
31,-,RIN,DAS RENNEN,-,24,1,,,,
32,up,TheDoDo,Endorphine,33,31,2,,,,
33,up,CÉLINE,Wenn ich will,41,33,2,,,,
34,up,Manuellsen,Toss It,53,34,2,,,,
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,8,10,52,2020-04-12,48,2020-04-19
36,up,FOURTY,WEISSER RAUCH,52,27,3,,,,
37,down,Garagen Larrys,Karl Ess von dem Mount Everest,14,8,4,,,,
38,up,Kontra K,Erfolg ist kein Glück,45,1,30,,,,
39,-,Hava,Krank,-,33,1,,,,
40,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),34,1,21,83,2020-01-26,83,2020-01-26
41,down,Apache 207,Wieso tust Du dir das an?,29,3,31,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,12,5,,,,
43,down,MoTrip,Wenn du mich liebst,7,7,4,,,,
44,up,Gringo & Capital Bra,Bam Bam,49,44,2,,,,
45,up,Megan Thee Stallion,Savage,65,11,11,61,2020-03-22,14,2020-04-19
46,down,Kontra K,Puste sie weg,27,1,11,,,,
47,-,"Dardan, Eno & Noah",AVENTADOR,-,47,1,,,,
48,-,Zuna,Benzema,-,48,1,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,12,25,,,,
50,down,Juju,Vermissen (feat. Henning May),25,3,31,,,,
51,down,Haftbefehl,Conan x Xenia,30,6,5,,,,
52,-,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,-,52,1,,,,
53,-,"Zuna, Loredana & SRNO",Du bist mein,-,2,10,,,,
54,-,Edo Saiya & Lil Lano,F****d Up,-,48,1,,,,
55,-,Childish Gambino,This Is America,-,55,1,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,15,23,,,,
57,-,Mert,Gewitter,-,57,1,,,,
58,up,Bausa,Was Du Liebe nennst,89,36,20,,,,
59,up,Luciano,Late Night,92,15,6,,,,
60,up,Sido,Tausend Tattoos,66,5,31,,,,
61,down,Farid Bang,Genkidama 4,60,60,2,,,,
62,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,11,,,,
63,-,Haftbefehl,Papa war ein Rolling Stone,-,63,1,,,,
64,down,Tyga,Ayy Macarena,63,4,30,88,2019-12-01,64,2020-01-12
65,down,Luciano,Maison,40,37,4,,,,
66,-,2Pac,All Eyez On Me (feat. Syke),-,14,4,,,,
67,-,Gurvir,Kopf ist Karusell,-,67,1,,,,
68,-,Ali471,Tabi Tabi,-,68,1,,,,
69,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,7,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,54,6,27,35,2019-10-06,2,2019-10-13
71,down,Eminem,Lose Yourself (Soundtrack Version),47,1,28,36,2020-02-16,36,2020-02-16
72,up,Bonez MC & RAF Camora,500 PS,90,24,24,,,,
73,-,Haftbefehl,Trapking,-,73,1,,,,
74,down,Samra,BaeBae,55,6,9,,,,
75,down,Apache 207,Kein Problem,42,9,30,,,,
76,-,Maestro,AFFET,-,76,1,,,,
77,down,Eminem,Godzilla (feat. Juice WRLD),61,6,20,84,2020-01-19,12,2020-01-26
78,-,Sido & Johannes Oerding,Pyramiden,-,3,30,,,,
79,-,Data Luv,Louboutin (feat. Trippie Redd),-,79,1,,,,
80,-,Post Malone,Congratulations (feat. Quavo),-,62,1,,,,
81,down,RIN,Alien,74,13,27,,,,
82,down,Fero47,Anders,37,23,4,,,,
83,-,KRS-One,Sound of da Police,-,39,2,,,,
84,-,Joker Bra & VIZE,Baby,-,1,17,98,2020-02-09,98,2020-02-09
85,-,French Montana,Unforgettable (feat. Swae Lee),-,31,6,,,,
86,-,AVOUZET,Gold (feat. Mainy),-,86,1,,,,
87,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,87,1,,,,
88,-,SEF & Breezi,Feda,-,88,1,,,,
89,-,Alligatoah,Du bist schön,-,36,3,,,,
90,-,Future,Mask Off,-,51,1,,,,
91,-,Symba,Angels Sippen,-,12,8,,,,
92,down,Banjou,Good Vibes Only,57,38,3,,,,
93,down,Dardan,FAVELA,24,24,3,,,,
94,down,Travis Scott,goosebumps,51,22,8,89,2020-04-26,18,2020-05-03
95,down,Farid Bang,Genkidama 9,58,58,2,,,,
96,-,Eddin,Leben ohne Plan,-,96,1,,,,
97,-,"Shiva, Eiffel 65 & Ardian Bujupi",Auto Blu - Remix,-,97,1,,,,
98,-,Nimo & Rina,Trendsetter,-,42,4,,,,
99,down,Travis Scott,SICKO MODE,78,11,6,48,2020-04-26,9,2020-05-03
100,-,Proximo & Skepsiz,Vin Rouge,-,100,1,,,,
