Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
2,down,"SANTOS, Sido & Samra",Leere Hände,1,1,6,,,,
3,up,Jan Delay,mucke,5,1,9,,,,
4,down,Bausa,Titel 03,3,1,13,,,,
5,down,The Kid LAROI,WITHOUT YOU,4,3,22,32,2020-12-13,12,2021-02-28
6,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,7,6,2,,,,
7,-,Shirin David,Ich darf das,-,1,1,,,,
8,up,Apache 207,Roller,10,1,80,87,2019-11-10,75,2019-11-17
9,up,Jamule,Track 12,9,9,4,,,,
10,up,Marteria,Niemand bringt Marten um,11,3,10,,,,
11,up,Marteria & DJ Koze,Paradise Delay,12,11,3,,,,
12,down,Kontra K,cтарый друг...,6,6,3,,,,
13,down,Cro,track 5,8,8,3,,,,
14,up,Travis Scott & HVME,Goosebumps (Remix),15,7,14,82,2021-02-14,44,2021-04-11
15,up,Souls of Mischief,93 'Til Infinity,16,6,31,,,,
16,up,Jan Delay,düsseldorf,24,8,4,,,,
17,-,Kontra K,монастырь...,-,4,1,,,,
18,up,Delinquent Habits,Tres Delinquentes (Radio),18,9,31,,,,
19,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),34,19,3,80,2021-05-09,80,2021-05-09
20,up,Tesher,Jalebi Baby,22,19,4,,,,
21,up,Kontra K,Erfolg ist kein Glück,36,1,76,,,,
22,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,14,8,8,,,,
23,up,Jan Delay,paprika,31,23,2,,,,
24,up,Kontra K,Diese eine Melodie,29,3,11,,,,
25,up,24kGoldn,Mood (feat. iann dior),27,1,38,33,2020-08-23,1,2020-10-11
26,down,KASIMIR1441,Ohne Dich,20,1,18,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,12,69,,,,
28,-,Daniel Donskoy,Jude,-,28,1,,,,
29,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,29,1,,,,
30,-,FiNCH,Direkt Bock,-,20,1,,,,
31,down,AK AUSSERKONTROLLE,3065,25,25,2,,,,
32,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,32,1,,,,
33,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,16,1,,,,
34,-,Boberg Der Echte & Ciyo51,Rideout,-,34,1,,,,
35,-,Migos,Straightenin,-,35,1,,,,
36,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),23,8,17,,,,
37,up,Luciano & Lil Zey,ELMAS,39,31,2,,,,
38,-,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",-,38,1,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,2,29,,,,
40,-,Bass Sultan Hengzt,GHETTOMILLIONÄR,-,40,1,,,,
41,up,50 Cent,In Da Club,53,5,57,,,,
42,up,Ice Cube,You Can Do It,50,20,5,,,,
43,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,42,,,,
44,up,Post Malone,Circles,75,2,78,2,2019-10-06,2,2019-10-06
45,-,PA Sports & Kianush,Training Day,-,45,1,,,,
46,-,Azet,Une jam,-,46,1,,,,
47,-,Sido,Bilder im Kopf,-,36,22,,,,
48,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,28,35,,,,
49,-,Travis Scott,goosebumps,-,22,26,89,2020-04-26,18,2020-05-03
50,-,"01099, Gustav & Zachi",Durstlöscher,-,18,1,,,,
51,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",46,46,3,39,2021-05-09,39,2021-05-09
52,-,KitschKrieg & Jamule,Unterwegs,-,23,6,,,,
53,down,Cardi B,Up,33,6,15,4,2021-02-14,4,2021-02-14
54,down,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),17,8,5,,,,
55,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,59,17,19,,,,
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,53,79,2020-04-19,1,2020-07-05
57,down,T.I.,Live Your Life (feat. Rihanna),43,43,3,,,,
58,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",37,37,3,62,2021-05-09,62,2021-05-09
59,-,Apache 207,Angst,-,1,18,,,,
60,down,K.I.Z,Ich ficke euch (alle),21,21,3,,,,
61,down,RIN,San Andreas,52,30,3,,,,
62,up,The Black Eyed Peas,Where Is the Love?,64,12,19,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,13,,,,
64,down,Cro,track 11,54,21,5,,,,
65,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,8,21,52,2020-04-12,48,2020-04-19
66,down,Juju,Vermissen (feat. Henning May),19,3,68,,,,
67,-,Nicki Minaj,Fractions,-,67,1,,,,
68,-,Samo104,Fuck Love,-,68,2,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),79,1,72,36,2020-02-16,36,2020-02-16
70,up,Loredana & Delara,Checka,83,3,16,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,31,23,,,,
72,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,9,,,,
73,down,Trippie Redd & Playboi Carti,Miss the Rage,49,49,2,22,2021-05-16,22,2021-05-16
74,-,J. Cole,i n t e r l u d e,-,74,1,59,2021-05-09,20,2021-05-16
75,down,Coolio,Gangsta's Paradise (feat. L.V.),44,3,53,,,,
76,-,SHIRIN DAVID,Hoes Up G's Down,-,3,11,,,,
77,-,Kanye West,Good Morning,-,14,54,,,,
78,-,Polo G,RAPSTAR,-,27,2,86,2021-04-11,7,2021-04-18
79,up,Apache 207,Fame,82,1,54,65,2020-05-17,65,2020-05-17
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,15,65,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,34,,,,
82,-,Apache 207,Boot,-,2,40,99,2020-06-14,99,2020-06-14
83,-,Apache 207,Wieso tust Du dir das an?,-,3,66,,,,
84,-,Cro,Whatever,-,39,5,,,,
85,-,Bonez MC & RAF Camora,500 PS,-,24,41,,,,
86,-,Jean,Jean,-,86,1,,,,
87,-,CJ,Whoopty,-,4,24,51,2020-11-22,8,2021-01-24
88,-,2Pac,All Eyez On Me (feat. Syke),-,14,19,,,,
89,-,187 Strassenbande & Sa4,Grossstadtdschungel,-,89,1,,,,
90,down,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",73,62,3,,,,
91,-,Sido,Astronaut (feat. Andreas Bourani),-,35,21,,,,
92,-,J. Cole,m y . l i f e,-,92,1,86,2021-05-16,86,2021-05-16
93,-,AK Ausserkontrolle,A.S.S.N. 10,-,10,37,,,,
94,down,Nura,On Fleek,13,13,3,,,,
95,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,24,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,27,24,,,,
97,-,Bausa,2012,-,2,21,,,,
98,down,Cro,Easy,66,40,8,,,,
99,down,Jan Delay,Intro,72,2,14,,,,
100,-,Shirin David,90-60-111,-,4,14,,,,
