Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,1,87,2019-11-10,75,2019-11-17
2,up,"Capital Bra, Samra & LEA",110,2,1,1,,,,
3,up,Post Malone,Circles,3,2,1,2,2019-10-06,2,2019-10-06
4,up,Apache 207,Wieso tust Du dir das an?,5,3,1,,,,
5,up,Sido & Johannes Oerding,Pyramiden,6,3,1,,,,
6,down,Apache 207,200 km/h,4,4,1,,,,
7,up,Juju,Vermissen (feat. Henning May),7,3,1,,,,
8,up,RIN & Bausa,Keine Liebe,8,7,1,,,,
9,up,Nimo,KARMA,27,9,1,,,,
10,down,Apache 207,Doch in der Nacht,9,8,1,,,,
11,up,Sido & Monchi,Leben vor dem Tod,11,4,1,,,,
12,up,Loredana,Genick,16,9,1,,,,
13,down,Apache 207,Kein Problem,12,9,1,,,,
14,down,RAF Camora,Adriana,10,10,1,,,,
15,up,Sido & Apache 207,2002,15,9,1,,,,
16,up,Apache 207,Sex mit dir,19,15,1,,,,
17,up,Loredana,Eiskalt (feat. Mozzik),17,7,1,,,,
18,up,RAF Camora & Bonez MC,Unnormal,36,18,1,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,18,6,1,35,2019-10-06,2,2019-10-13
20,up,Kummer,Bei Dir,21,14,1,,,,
21,up,Jamule & Cro,1000 Hits,30,21,1,,,,
22,down,Sido,Tausend Tattoos,20,5,1,,,,
23,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),34,21,1,,,,
24,up,Apache 207,Brot nach Hause,26,20,1,,,,
25,up,Bonez MC & RAF Camora,500 PS,35,24,1,,,,
26,-,Azet,Seele,-,20,1,,,,
27,down,Loredana,Kein Plan (feat. MERO),22,16,1,,,,
28,-,BRADO & MERO,Kafa Leyla,-,15,1,,,,
29,up,Capital Bra & Samra,Tilidin,29,6,1,,,,
30,-,Kollegah,Alphagenetik,-,17,1,,,,
31,down,reezy & Summer Cem,PHANTOM,24,24,1,,,,
32,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,32,1,,,,
33,up,Loredana,Jetzt rufst du an,38,22,1,,,,
34,-,Iggy Azalea & Alice Chater,Lola,-,26,1,90,2019-11-10,90,2019-11-10
35,up,Apache 207,2 Minuten,46,31,1,,,,
36,up,Apache 207,Keine Fragen,40,36,1,,,,
37,up,Alpa Gun,Meine Story (100 Bars),83,37,1,,,,
38,-,FiNCH ASOZiAL,FiNCHiBOY,-,10,1,,,,
39,down,The Cratez & Bonez MC,Honda Civic,28,10,1,,,,
40,-,Summer Cem,Swish,-,30,1,,,,
41,up,Kontra K,Erfolg ist kein Glück,42,1,1,,,,
42,up,Apache 207,Kleine H**e,44,31,1,,,,
43,down,Y2K & bbno$,Lalala,31,24,1,11,2019-10-06,11,2019-10-06
44,down,Prinz Pi,Immer nur zu dir (feat. Nessi),43,43,1,,,,
45,down,Kanye West,Follow God,13,13,1,96,2019-10-27,18,2019-11-10
46,down,Apache 207,Beef,33,33,1,,,,
47,down,Samra & Capital Bra,Wieder Lila,32,23,1,,,,
48,down,SSIO,Testo E,41,41,1,,,,
49,up,TJ_beastboy,1000x COOLER,81,44,1,,,,
50,up,257ers,Autopilot (feat. Sido),51,36,1,,,,
51,down,RAF Camora,Sag ihnen 2,39,39,1,,,,
52,up,RAF Camora & Bonez MC,Verändert,64,52,1,,,,
53,up,Summer Cem,Tamam Tamam,82,37,1,,,,
54,-,Prototyp NDS,Mann von Ehre,-,54,1,,,,
55,-,Yung Hurn,Ponny,-,50,1,,,,
56,-,ZINO181,Erste Liebe (feat. Sara Lombardi),-,56,1,,,,
57,-,Maître Gims & Sting,Reste,-,20,1,,,,
58,-,Summer Cem,Ghost,-,58,1,,,,
59,up,Apache 207,Grey Goose,98,57,1,,,,
60,down,Namika,Je ne parle pas français,37,33,1,,,,
61,down,Bushido & Animus,Lichter der Stadt,14,14,1,,,,
62,down,Fero47,47,45,45,1,,,,
63,-,MC Bilal,Bye Bye,-,57,1,,,,
64,down,RAF Camora,Zenit,53,53,1,,,,
65,down,Apache 207,Famous,50,32,1,,,,
66,-,Kontra K,Letzte Träne,-,32,1,,,,
67,-,Sinan-G & Mois,Keine Schwäche zeigen,-,67,1,,,,
68,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,67,14,1,,,,
69,-,Apache 207,Sag mir wer,-,63,1,,,,
70,up,Capital Bra & Samra,Lieber Gott,99,27,1,,,,
71,-,"King Khalil, Azan & KAY AY",KOKAIN,-,71,1,,,,
72,-,Trettmann & KitschKrieg,Stolpersteine,-,72,1,,,,
73,-,Trettmann & KitschKrieg,Grauer Beton,-,73,1,,,,
74,-,Max Herre,Das Wenigste (feat. Joy Denalane),-,50,1,,,,
75,-,FiNCH ASOZiAL,1990,-,43,1,,,,
76,down,RIN,Fabergé,68,18,1,,,,
77,-,Kool Savas,Was hat S.A.V. da vor?,-,77,1,,,,
78,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,1,1,,,,
79,down,"Tyga, YG & Santana",MAMACITA,23,23,1,93,2019-11-03,93,2019-11-03
80,down,Krass Klassenfahrt,Lass dich fallen,56,56,1,,,,
81,up,Summer Cem,Summer Cem (feat. Luciano),97,22,1,,,,
82,down,Ufo361 & Ezhel,YKKE,61,61,1,,,,
83,-,Post Malone,Goodbyes (feat. Young Thug),-,59,1,10,2019-10-06,10,2019-10-06
84,-,"Capital Bra, Samra & Santos",Purple Rain,-,15,1,,,,
85,-,Kontra K,Warnung,-,80,1,,,,
86,-,Kontra K,Soldaten 2.0,-,37,1,,,,
87,down,Samra & Capital Bra,Huracan,57,21,1,,,,
88,down,Bausa,Was Du Liebe nennst,47,36,1,,,,
89,-,SSIO,Hash Hash,-,19,1,,,,
90,-,Travis Scott,BUTTERFLY EFFECT,-,73,1,,,,
91,-,Bosca,Anders (feat. Karen),-,91,1,,,,
92,up,JAY-Z & Kanye West,Ni**as in Paris,95,13,1,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,1,,,,
94,-,Summer Cem & Bausa,Casanova,-,78,1,,,,
95,-,Mika,Paradies,-,33,1,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,1,26,2019-10-06,26,2019-10-06
97,-,Max Herre,Nachts,-,97,1,,,,
98,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,98,1,28,2019-11-10,28,2019-11-10
99,-,Apache 207,Nicht wie du,-,76,1,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),49,1,1,36,2020-02-16,36,2020-02-16
