Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,5,1,26,,,,
3,down,Doja Cat,Paint The Town Red,2,1,23,,,,
4,up,AYLIVA,Schwarzes Herz 18,7,3,19,,,,
5,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,14,5,2,,,,
6,down,Nina Chuba,Wildberry Lillet,4,1,74,,,,
7,up,Kontra K,Die Sonne,8,1,9,,,,
8,up,Apache 207,Roller,10,1,217,87,2019-11-10,75,2019-11-17
9,up,AYLIVA,Weißes Haus,46,9,25,,,,
10,up,Kontra K,Energie,21,10,7,,,,
11,down,Sido,Mit Dir,3,1,95,,,,
12,down,Nina Chuba,Mangos mit Chili,6,2,49,,,,
13,up,Apache 207,Breaking your heart,13,1,41,,,,
14,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),20,1,33,,,,
15,down,Milano,Anderer Mann,9,9,3,,,,
16,-,AYLIVA,Bei Nacht,-,16,17,,,,
17,down,QB Crew,Crime (feat. Marc Frey) [Electro Hip Hop ReMix],12,12,4,,,,
18,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,15,1,33,,,,
19,-,Luciano,Time,-,10,1,,,,
20,down,RAF Camora & Ski Aggu,Liebe Grüsse,17,2,11,,,,
21,down,50 Cent,In Da Club,11,5,193,,,,
22,up,Kontra K,Erfolg ist kein Glück,28,1,208,,,,
23,-,MERO & AYLIVA,Bullet,-,23,1,,,,
24,down,Nicki Minaj,Pink Friday Girls,19,9,5,,,,
25,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,5,31,,,,
26,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),47,13,5,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,202,,,,
28,up,Beastie Boys,Fight for Your Right,52,28,29,,,,
29,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,144,,,,
30,-,AYLIVA,Sie weiß (feat. Mero),-,6,20,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),99,3,177,,,,
32,down,Eminem,Mockingbird,31,1,66,,,,
33,-,AYLIVA,Weisses Herz 12,-,16,9,,,,
34,up,Kontra K,Summertime (feat. Lana Del Rey),36,1,19,,,,
35,down,Milano,Wenn du lächelst,22,16,10,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,31,40,,,,
37,-,Nimo & Haftbefehl,Tränen,-,37,1,,,,
38,down,"Ski Aggu, Endzone & Ericson",Party Sahne,27,11,44,,,,
39,up,Nicki Minaj,FTCU,54,39,4,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,15,165,,,,
41,-,Kontra K,Weiche Kissen,-,2,9,,,,
42,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,8,129,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,25,25,,,,
44,up,Apache 207,200 km/h,72,4,140,,,,
45,-,AYLIVA,Schwarzes Herz 7,-,27,7,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),24,1,199,36,2020-02-16,36,2020-02-16
47,-,1986zig,Meine 1,-,8,9,,,,
48,-,Sido & Apache 207,2002,-,9,38,,,,
49,-,OG Keemo,Pimpsport,-,32,1,,,,
50,-,Kid Kapri,Für immer (feat. florentina),-,50,1,,,,
51,-,Ufo361,RICK OWENS (feat. Ken Carson),-,51,1,,,,
52,up,Fugees,Killing Me Softly With His Song,67,42,19,,,,
53,-,Smolasty & Doda,Nim Zajdzie Słońce,-,43,4,,,,
54,-,24kGoldn,Good Intentions,-,54,1,,,,
55,up,Bausa,Was Du Liebe nennst,86,36,69,,,,
56,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,47,7,,,,
57,down,Sido,Tausend Tattoos,30,5,91,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,29,,,,
59,-,EstA & Senta,Überholspur,-,51,1,,,,
60,down,Apache 207,Neunzig,43,1,36,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,22,134,,,,
62,-,Veysel,ROBOTER,-,62,1,,,,
63,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,63,3,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,64,1,,,,
65,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,9,68,,,,
66,down,MoTrip,So wie du bist (feat. Lary),42,1,31,,,,
67,up,YAKARY,sonnenbank.mp3,88,10,6,,,,
68,down,Nina Chuba & Chapo102,Ich hass dich,23,2,57,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,25,26,2019-10-06,26,2019-10-06
70,-,Sido,Strip für mich (feat. Kitty Kat),-,37,5,,,,
71,-,Peter Fox,Ein Auge blau,-,2,25,,,,
72,-,2Pac,Hit 'Em Up (feat. Outlawz),-,51,13,,,,
73,-,JaidynAlexis & Blueface,Barbie Remix,-,73,1,,,,
74,-,Teriyaki Boyz,Tokyo Drift,-,63,3,,,,
75,-,Apache 207,Wieso tust Du dir das an?,-,3,108,,,,
76,-,FiNCH ASOZiAL,Kai hat frei,-,31,15,,,,
77,-,Robin Kadir,Inkassera (feat. C.Gambino & 23),-,77,1,,,,
78,up,Kanye West,Good Morning,93,14,103,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,51,12,,,,
80,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,7,18,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,33,20,,,,
82,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,27,7,,,,
83,-,ohlos,Savage Love,-,83,1,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),87,27,74,,,,
85,down,Kool Savas,Was du nicht siehst (feat. ela.),25,5,13,,,,
86,-,Rolling Stone P,Tf,-,86,1,,,,
87,-,PASHANIM,Ms. Jackson,-,12,16,,,,
88,down,Eminem,Without Me,34,3,133,,,,
89,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,74,4,,,,
90,-,KenTheMan,Not My N*gga (Extended),-,90,1,,,,
91,-,The Game,How We Do (feat. 50 Cent),-,91,1,,,,
92,-,Guru,Trust Me,-,92,1,,,,
93,-,Naughty By Nature,Hip Hop Hooray,-,14,15,,,,
94,-,J. Dash,Wop (Official Version),-,68,2,,,,
95,down,Chakuza,Mal wieder,61,61,2,,,,
96,-,Amine Maxwell,Holiday,-,96,1,,,,
97,down,Travis Scott,FE!N,44,24,12,,,,
98,down,House of Pain,Jump Around,73,27,69,,,,
99,-,RoRo,Fu - Gee - La,-,99,1,,,,
100,-,Apache 207,Wenn das so bleibt,-,2,26,,,,
