Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Miksu / Macloud & T-Low,Sehnsucht,2,1,9,,,,
3,up,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,9,3,2,,,,
4,up,T-Low & Miksu / Macloud,We Made It,6,4,2,,,,
5,down,Sido,Mit Dir,3,1,24,,,,
6,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),5,2,66,,,,
7,down,1986zig,Kopf aus,4,1,14,,,,
8,up,"Ion Miles, SiraOne & BHZ",Powerade,31,6,2,,,,
9,-,Kay One & Mike Singer,Du gehst nicht aus meinem Kopf,-,9,1,,,,
10,up,Apache 207,Roller,17,1,130,87,2019-11-10,75,2019-11-17
11,down,50 Cent,In Da Club,8,5,107,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,3,5,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,2,41,,,,
14,-,Naughty By Nature,Hip Hop Hooray,-,14,1,,,,
15,up,bbno$,edamame (feat. Rich Brian),30,3,34,,,,
16,up,Romero,Sie Liebt Techno,41,16,3,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,117,,,,
18,up,T-Low,Crashen,44,17,22,,,,
19,up,Tyga & Doja Cat,Freaky Deaky,99,14,8,,,,
20,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,5,11,,,,
21,-,Luciano,Beautiful Girl,-,2,1,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),53,22,44,,,,
23,down,RAF Camora,Mein Planet,14,14,2,,,,
24,down,Bausa,Frühling im Viertel,11,11,3,,,,
25,down,Montez,Auf & Ab,22,1,40,,,,
26,down,Marteria,SCHEISS OSSIS,7,1,6,,,,
27,down,Ice Cube,It Was a Good Day,19,17,8,,,,
28,down,SDP & 257ers,Scheiße baut sich nicht von alleine,13,2,5,,,,
29,up,Latto,Big Energy,92,16,8,,,,
30,up,Southside & Future,Hold That Heat (feat. Travis Scott),34,30,2,,,,
31,-,"Bonez MC, LX & The Cratez",Bob Marley,-,31,1,,,,
32,down,Masked Wolf,Astronaut In The Ocean,27,1,66,60,2021-02-07,6,2021-04-04
33,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),18,1,25,,,,
34,up,CIVO,Weg von mir,89,10,14,,,,
35,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,18,22,,,,
36,-,Samra,LV,-,36,1,,,,
37,up,Pusha T,Dreamin Of The Past (feat. Kanye West),74,37,2,,,,
38,down,Jnr Choi,To the Moon,23,4,19,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),25,1,115,36,2020-02-16,36,2020-02-16
40,-,Cro,Traum,-,20,12,,,,
41,-,Timbaland,Apologize (feat. OneRepublic),-,25,34,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),50,14,45,,,,
43,-,Future,WAIT FOR U (feat. Drake & Tems),-,43,1,,,,
44,down,Sun Diego,Schwarz Rot Gold,21,21,2,,,,
45,up,Kontra K,Für den Himmel durch die Hölle,46,1,7,,,,
46,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),48,46,2,,,,
47,-,A1 x J1 & Tion Wayne,Dance,-,47,1,,,,
48,-,reezy,DILEMMA,-,48,1,,,,
49,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,8,83,,,,
50,down,RAF Camora & Bonez MC,Blaues Licht,38,1,30,,,,
51,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,49,,,,
52,down,Kitty Kat,HA HA HA,40,40,2,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,22,70,,,,
54,-,SweetBoyNpc,Alles Cool,-,54,1,,,,
55,down,Tream & treamiboii,HINTERS BIERZELT,49,25,5,,,,
56,down,1986zig,Tränen,51,15,5,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,9,17,,,,
58,down,Kontra K,Erfolg ist kein Glück,37,1,124,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,8,,,,
60,-,Beastie Boys,Fight for Your Right,-,28,15,,,,
61,down,Alligatoah,Nicht adoptiert,60,7,8,,,,
62,-,OutKast,Roses,-,62,2,,,,
63,-,Future,THE WAY THINGS GOING,-,63,1,,,,
64,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,57,1,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,51,8,,,,
66,-,Apache 207,Fame,-,1,58,65,2020-05-17,65,2020-05-17
67,-,PASHANIM,Sommergewitter,-,2,29,,,,
68,-,Pashanim,Airwaves,-,4,46,,,,
69,up,257ers,Holz,100,69,3,,,,
70,up,Juju,Vermissen (feat. Henning May),83,3,96,,,,
71,-,Ne-Yo,Because of You (Radio Edit),-,71,2,,,,
72,-,Majoe,BA3T 9,-,72,1,,,,
73,-,Die Orsons,Neue Normal,-,73,1,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,56,4,,,,
75,down,Maxwell,Druff!,26,26,2,,,,
76,-,FOURTY,TRACK 13,-,76,1,,,,
77,down,Cro,Bad Chick,70,33,4,,,,
78,-,ニッキー・ミナージュ,Starships,-,60,2,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),12,3,102,,,,
80,-,MC Hammer,U Can'T Touch This,-,30,16,,,,
81,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],82,33,4,,,,
82,down,Gallo Nero & Bonez MC,MUKKE,75,26,3,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),77,31,31,,,,
84,-,FOURTY,TRACK 8,-,12,11,,,,
85,-,Apache 207,200 km/h,-,4,81,,,,
86,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,86,1,,,,
87,-,DJariium,ROLLIN' DOWN Remix,-,87,1,,,,
88,-,Namika,Je ne parle pas français,-,33,27,,,,
89,-,Samy Deluxe,Weck mich auf,-,25,20,,,,
90,down,01099 & CRO,Glücklich,32,27,5,,,,
91,-,House of Pain,Jump Around,-,27,30,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,28,60,,,,
93,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,2,,,,
94,down,Bausa,Titel 03,28,1,56,,,,
95,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],57,34,22,,,,
96,-,Melo614,Alles wird gut,-,18,3,,,,
97,-,Die Fantastischen Vier,Einfach sein,-,34,1,,,,
98,-,KASIMIR1441,Ohne Dich,-,1,31,,,,
99,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,19,,,,
100,down,Flo Rida,Low (feat. T-Pain),36,20,48,,,,
