Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,1,5,,,,
2,up,Jack Harlow,Lovin On Me,3,1,20,,,,
3,down,Apache 207,Loser,1,1,4,,,,
4,up,"Sampagne, badchieff & Cro",tempo,4,2,6,,,,
5,-,Kontra K,Liebe ist ein Dieb,-,1,1,,,,
6,up,Kontra K,Die Sonne,16,1,20,,,,
7,up,Doja Cat,Paint The Town Red,8,1,34,,,,
8,up,Nina Chuba,Wildberry Lillet,10,1,85,,,,
9,down,Kontra K,Erfolg ist kein Glück,5,1,218,,,,
10,down,Apache 207,Breaking your heart,7,1,52,,,,
11,up,AYLIVA,Schwarzes Herz 18,14,3,30,,,,
12,down,"SIRA, Bausa & badchieff",9 bis 9,11,1,37,,,,
13,up,Kontra K,Energie,22,10,17,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,2,155,,,,
15,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),13,12,3,,,,
16,down,Apache 207,Roller,6,1,228,87,2019-11-10,75,2019-11-17
17,down,Nina Chuba,Mangos mit Chili,9,2,60,,,,
18,down,Kanye West & Ty Dolla $ign,Carnival,15,6,7,,,,
19,-,"Bausa, JBS & FRIO",Wegen Dir,-,19,1,,,,
20,up,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,23,20,2,,,,
21,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,17,,,,
22,-,NKSN & Kool Savas,Wo Warst Du,-,22,1,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),41,3,188,,,,
24,-,Marsimoto,JACKY (feat. Sido & Marteria),-,24,1,,,,
25,down,Cardi B,Enough (Miami),24,24,2,,,,
26,down,Creepy Nuts,Bling-Bang-Bang-Born,12,4,11,,,,
27,up,Luciano,Another Vibe,31,19,4,,,,
28,-,Jan Delay,Siehst Du Das Genau So?,-,2,7,,,,
29,up,50 Cent,In Da Club,39,5,204,,,,
30,-,"01099, Gustav & Zachi",Küssen,-,7,1,,,,
31,down,Eminem,Mockingbird,28,1,77,,,,
32,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,63,5,42,,,,
33,-,Travis Scott,FE!N,-,24,14,,,,
34,up,Kontra K,Summertime (feat. Lana Del Rey),46,1,29,,,,
35,-,Farid Bang & Skandal,Pipimann,-,35,1,,,,
36,-,Geolier & Ultimo,L'ULTIMA POESIA,-,36,1,,,,
37,-,Bushido,Sonnenbank Flavour,-,27,5,,,,
38,down,Luciano & Mario,Love Ya,34,20,5,,,,
39,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),42,1,44,,,,
40,-,Future & Metro Boomin,Like That,-,13,1,,,,
41,-,Future & Metro Boomin,Type Shit,-,40,1,,,,
42,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,8,139,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,12,213,,,,
44,down,Montez,„glücklich“,27,9,5,,,,
45,up,Macklemore,And We Danced (feat. Ziggy Stardust),82,23,94,,,,
46,-,Bushido,Von der Skyline zum Bordstein zurück,-,46,1,,,,
47,-,Kontra K,Narben,-,47,2,,,,
48,down,1986zig,Schloss aus Sand,17,4,9,,,,
49,-,Nemzzz,ETA (feat. luciano),-,49,1,,,,
50,down,FiNCH & Alex Christensen,DU HAST DEN SCHÖNSTEN A***H DER WELT,19,19,2,,,,
51,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,51,3,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),21,1,210,36,2020-02-16,36,2020-02-16
53,-,Alligatoah,Willst du,-,41,48,,,,
54,-,The Notorious B.I.G.,Hypnotize,-,28,73,,,,
55,-,Kris Kross,Jump,-,55,8,,,,
56,-,Post Malone,Circles,-,2,111,2,2019-10-06,2,2019-10-06
57,-,Missy Elliott,Work It (Respect M.E.),-,57,1,,,,
58,-,Bushido,Familie (feat. Aaliyah),-,5,10,,,,
59,-,O.T. Genasis,Cut It (feat. Young Dolph),-,59,1,,,,
60,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,48,,,,
61,-,Daniel Aubeck & pard,Wenn ich abheb,-,61,1,,,,
62,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,64,17,78,,,,
63,-,Teriyaki Boyz,Tokyo Drift,-,63,4,,,,
64,-,Zymba & CALLI,BOMBA,-,64,1,,,,
65,down,Kontra K,Wölfe,56,54,9,,,,
66,-,SXTN,Von Party zu Party,-,27,32,,,,
67,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,14,,,,
68,-,Bushido,Wenn wir kommen,-,68,1,,,,
69,-,Bushido,Schmetterling,-,69,2,,,,
70,-,LEONI-G'369 & Butz,BIS DU MICH LIEBST,-,70,2,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,34,,,,
72,-,Montez,Fieber,-,7,12,,,,
73,-,anifi beats,Driftveil City - Pokémon / Toothless (Ringtone Version),-,73,1,,,,
74,-,Tua,Geld,-,74,1,,,,
75,down,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),49,49,2,,,,
76,-,Bakar,Hell N Back,-,76,1,,,,
77,down,AK AUSSERKONTROLLE,HABIBI,29,29,2,,,,
78,down,"Takt32, Khrome & Liquit Walker",Längst gestorben,32,32,2,,,,
79,down,Azet,mhm...,47,27,3,,,,
80,down,Bushido,Dark Knight,62,1,14,,,,
81,-,Bushido,Alles wird gut,-,24,4,,,,
82,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,82,1,69,2019-10-06,53,2019-12-29
83,-,Fugees,Killing Me Softly With His Song,-,42,24,,,,
84,down,Finch,DER ANZEiGENHAUPTMEiSTER,18,18,3,,,,
85,-,AK AUSSERKONTROLLE,IN MEINER DNA,-,21,3,,,,
86,-,JT Music,To Liberty and Beyond,-,86,1,,,,
87,-,Nipsey Hussle,Picture Me Rollin',-,87,1,,,,
88,-,Pop Smoke,Dior,-,29,10,100,2020-02-23,46,2020-07-12
89,-,Apache 207,200 km/h,-,4,146,,,,
90,-,Connor Price & Haviah Mighty,Trendsetter,-,81,3,,,,
91,-,Bushido,Für immer jung (feat. Karel Gott),-,6,8,,,,
92,-,Kanye West,Runaway (feat. Pusha T),-,92,1,,,,
93,-,Kontra K,Nur für Dich,-,2,39,,,,
94,-,Salt-N-Pepa,Push It,-,24,31,,,,
95,down,Flo Rida,Whistle,79,48,14,,,,
96,-,Tice,Hol mich ab (feat. Ms Nana & Skor82),-,96,1,,,,
97,-,König Boris & Fettes Brot,Zuhause angekommen,-,37,3,,,,
98,-,Joyner Lucas,Best For Me,-,98,1,,,,
99,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,99,1,,,,
100,-,Midi Monstaz,Spartan (feat. Risko Funk),-,100,1,,,,
