Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,14,,,,
2,up,Jan Delay,Siehst Du Das Genau So?,13,2,2,,,,
3,up,Doja Cat,Paint The Town Red,3,1,28,,,,
4,up,Nina Chuba,Wildberry Lillet,10,1,79,,,,
5,-,"FiNCH, Katja Krasavice & Luca-Dante Spadafora",ONE NiGHT STAND (ONS) [feat. Niklas Dee],-,2,1,,,,
6,up,AYLIVA,Schwarzes Herz 18,7,3,24,,,,
7,down,1986zig,Schloss aus Sand,4,4,3,,,,
8,down,50 Cent,In Da Club,5,5,198,,,,
9,up,"SIRA, Bausa & badchieff",9 bis 9,9,1,31,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),25,1,204,36,2020-02-16,36,2020-02-16
11,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,15,5,36,,,,
12,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,17,5,7,,,,
13,up,Nina Chuba,Mangos mit Chili,14,2,54,,,,
14,down,Creepy Nuts,Bling-Bang-Bang-Born,6,4,5,,,,
15,down,Apache 207,Roller,12,1,222,87,2019-11-10,75,2019-11-17
16,down,Tom MacDonald,FACTS (feat. Ben Shapiro),2,2,3,,,,
17,up,"Ski Aggu, Endzone & Ericson",Party Sahne,47,11,49,,,,
18,up,Die Firma,Die Eine 2005,49,18,60,,,,
19,up,Eminem,Mockingbird,24,1,71,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,12,207,,,,
21,down,Apache 207,Breaking your heart,16,1,46,,,,
22,up,Kontra K,Erfolg ist kein Glück,27,1,212,,,,
23,-,Geolier,"I P’ ME, TU P’ TE",-,23,1,,,,
24,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,29,1,38,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,2,149,,,,
26,-,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,-,26,1,,,,
27,up,21 Savage,redrum,61,27,5,,,,
28,up,RAF Camora & Ski Aggu,Liebe Grüsse,75,2,16,,,,
29,up,Flo Rida,Low (feat. T-Pain),37,20,120,,,,
30,up,Sido,Mit Dir,32,1,100,,,,
31,down,Eminem,Without Me,22,3,137,,,,
32,up,Kool Savas,Was du nicht siehst (feat. ela.),35,5,16,,,,
33,-,Samarita,ACHILLES (111 BARS),-,33,1,,,,
34,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,76,,,,
35,down,Luciano & Niska,Blue Porsche,28,28,3,,,,
36,-,Fler,Keine Absicht,-,36,1,,,,
37,-,Maxwell,Safari (feat. Raf Camora & Bonez MC),-,22,1,,,,
38,up,Kontra K,Summertime (feat. Lana Del Rey),72,1,24,,,,
39,-,Kanye West & Ty Dolla $ign,Carnival,-,6,1,,,,
40,down,Kontra K,Die Sonne,31,1,14,,,,
41,down,Ski Aggu,Z0RNIG [2O24],21,21,3,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),42,10,103,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),48,3,182,,,,
44,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),19,1,38,,,,
45,-,Bonez MC & Nizi19,auf alles!,-,45,1,,,,
46,-,Fred De Palma,IL CIELO NON CI VUOLE,-,46,1,,,,
47,-,SXTN,Von Party zu Party,-,27,30,,,,
48,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,29,1,,,,
49,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,49,1,,,,
50,-,DMX,Party Up (Up in Here) [Re-Recorded],-,40,9,,,,
51,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),46,8,133,,,,
52,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),59,1,80,,,,
53,-,Kolja Goldstein & Mozzik,HEIMWEH,-,53,1,,,,
54,up,K.I.Z,Frieden,77,5,5,,,,
55,-,Yung Kafa & Kücük Efendi,BLI BLA BLUB,-,55,1,,,,
56,-,Luciano,Kinder der Streets,-,56,1,,,,
57,-,Luciano,Bars Afrique,-,57,1,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,28,34,,,,
59,down,CIVO & Maxe,Keine Homies,23,15,4,,,,
60,-,Ski Aggu,MAXIMUM RIZZ,-,16,11,,,,
61,-,Mr.Rain,DUE ALTALENE,-,61,1,,,,
62,-,Timbaland,Apologize (feat. OneRepublic),-,25,56,,,,
63,-,FiNCH & Loona,VAMOS,-,5,17,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,25,30,,,,
65,down,Megan Thee Stallion,HISS,8,8,3,,,,
66,-,Rose Villain,CLICK BOOM!,-,66,1,,,,
67,-,Flo Rida,Right Round (feat. Ke$ha),-,22,91,,,,
68,up,Run-DMC,It's Tricky,78,31,13,,,,
69,-,Muck Sticky,Fuck Off,-,69,1,,,,
70,down,Will Smith,Miami,65,23,39,,,,
71,-,2Pac,Hit 'Em Up (feat. Outlawz),-,51,14,,,,
72,-,FiNCH ASOZiAL,Abfahrt,-,28,35,,,,
73,-,kraenkova & TVL,Evil Eyes,-,73,1,,,,
74,-,Little Simz,Mood Swings,-,57,1,,,,
75,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,45,,,,
76,down,SDP,Tanz aus der Reihe! (feat. Weekend),68,17,23,,,,
77,-,Apache 207,Boot,-,2,52,99,2020-06-14,99,2020-06-14
78,-,House of Pain,Jump Around,-,27,71,,,,
79,-,Olexesh & Mel,Schutzengel,-,79,1,,,,
80,-,Luciano,Risk,-,80,1,,,,
81,-,bbno$,edamame (feat. Rich Brian),-,3,69,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,33,21,,,,
83,down,Kontra K,Energie,26,10,12,,,,
84,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],74,3,39,,,,
85,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,5,,,,
86,down,Eminem,The Real Slim Shady,34,23,84,,,,
87,-,"Mohamed Ramadan, Future & Massari",ARABI,-,87,1,,,,
88,-,Finch & Tream,LiEBE AUF DER RÜCKBANK (SpedUp Version),-,42,6,,,,
89,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,11,13,,,,
90,-,Luciano & Aitch,Bamba (feat. BIA),-,2,40,,,,
91,-,Peter Fox,Ein Auge blau,-,2,27,,,,
92,down,Tyga,Sensei,39,39,2,,,,
93,-,Kontra K,Nur für Dich,-,2,36,,,,
94,-,OutKast,Ms. Jackson,-,41,25,,,,
95,-,AYLIVA,Bei Nacht,-,16,20,,,,
96,-,Kris Kross,Jump,-,55,7,,,,
97,-,Eminem,Business,-,97,1,,,,
98,down,Kanye West,Good Morning,83,14,105,,,,
99,-,Luciano,What Happened,-,99,1,,,,
100,-,Kontra K,Was Echtes,-,7,10,,,,
