Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,12,,,,
2,up,BILLA JOE & Faroon,BUSINESS STRAIGHT,28,2,2,,,,
3,down,Doja Cat,Paint The Town Red,2,1,26,,,,
4,up,Creepy Nuts,Bling-Bang-Bang-Born,4,4,3,,,,
5,up,50 Cent,In Da Club,6,5,196,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,8,1,29,,,,
7,down,AYLIVA,Schwarzes Herz 18,3,3,22,,,,
8,down,Nina Chuba,Wildberry Lillet,7,1,77,,,,
9,up,Nina Chuba,Mangos mit Chili,9,2,52,,,,
10,up,Apache 207,Roller,10,1,220,87,2019-11-10,75,2019-11-17
11,up,Apache 207,Breaking your heart,16,1,44,,,,
12,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,2,147,,,,
13,down,RAF Camora & Ski Aggu,Liebe Grüsse,11,2,14,,,,
14,up,50 Cent,Candy Shop (feat. Olivia),42,10,101,,,,
15,down,K.I.Z,Frieden,5,5,3,,,,
16,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,14,5,5,,,,
17,-,1986zig,Schloss aus Sand,-,4,1,,,,
18,down,Kontra K,Die Sonne,13,1,12,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),12,1,202,36,2020-02-16,36,2020-02-16
20,down,Eminem,Mockingbird,15,1,69,,,,
21,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),22,1,36,,,,
22,down,Kontra K,Energie,19,10,10,,,,
23,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,2,1,,,,
24,-,Megan Thee Stallion,HISS,-,8,1,,,,
25,-,Kontra K,Erfolg ist kein Glück,-,1,210,,,,
26,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,20,5,34,,,,
27,down,"Ski Aggu, Endzone & Ericson",Party Sahne,26,11,47,,,,
28,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,37,1,36,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,205,,,,
30,-,Run-DMC & Jason Nevins,It's Like That,-,30,45,,,,
31,down,Luciano,Time,18,10,4,,,,
32,-,Cro,Traum,-,20,35,,,,
33,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,18,,,,
34,up,bbno$,edamame (feat. Rich Brian),34,3,68,,,,
35,down,CIVO & Maxe,Keine Homies,21,15,2,,,,
36,up,Kontra K,Summertime (feat. Lana Del Rey),51,1,22,,,,
37,down,Lune,Toxisch,24,24,2,,,,
38,up,KAFVKA,Alle hassen Nazis,65,38,2,,,,
39,up,Apache 207,Neunzig,67,1,38,,,,
40,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),39,1,78,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,25,28,,,,
42,-,YAKARY,sonnenbank.mp3,-,10,8,,,,
43,-,Namika,Lieblingsmensch,-,33,65,,,,
44,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,23,,,,
45,-,Monet192,Ella,-,45,1,,,,
46,-,Ski Aggu,Z0RNIG [2O24],-,21,1,,,,
47,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,47,8,,,,
48,up,Sido,Mit Dir,69,1,98,,,,
49,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),100,49,4,,,,
50,down,AYLIVA,Weißes Haus,46,9,28,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),40,3,180,,,,
52,-,The Notorious B.I.G.,Hypnotize,-,28,69,,,,
53,up,Namika,Je ne parle pas français,95,33,35,,,,
54,-,BOJAN & Zuna,500BENZ,-,54,1,,,,
55,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,8,131,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,69,,,,
57,-,Azad,15 SCHUSS,-,57,1,,,,
58,-,MC Hammer,U Can'T Touch This,-,30,39,,,,
59,down,Nicki Minaj,Pink Friday Girls,50,9,8,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,28,33,,,,
61,-,Kummer,Bei Dir,-,14,36,,,,
62,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,47,47,3,,,,
63,-,Loredana,Lovesong,-,63,1,,,,
64,-,Eminem,Without Me,-,3,135,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,22,137,,,,
66,-,Luciano & Niska,Blue Porsche,-,28,1,,,,
67,-,Sido,Bilder im Kopf,-,36,57,,,,
68,-,Luciano & Aitch,Bamba (feat. BIA),-,2,39,,,,
69,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,27,9,,,,
70,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,75,,,,
71,-,"Aro416, Lezza416 & Collekt030",Bendo,-,71,1,,,,
72,-,Montez & SDP,Fieber - Piano Version (Piano Version),-,14,3,,,,
73,-,Juju,Vermissen (feat. Henning May),-,3,130,,,,
74,-,Masta Ace & Marco Polo,Brooklyn Heights,-,74,1,,,,
75,-,Sampagne,glizzerkleid,-,75,1,,,,
76,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,28,98,,,,
77,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,53,,,,
78,-,"Jimmy Torrio, Ufo361 & flowerboii",Erinnern,-,78,1,,,,
79,-,Haftbefehl,RADW,-,39,7,,,,
80,down,Flo Rida,Low (feat. T-Pain),58,20,118,,,,
81,-,OutKast,Ms. Jackson,-,41,24,,,,
82,-,Central Cee,Doja,-,13,26,,,,
83,-,"Made, Shabab & Rasa",À la Carte,-,80,2,,,,
84,-,Nelly,Just a Dream,-,41,23,,,,
85,-,Haftbefehl,Chabos wissen wer der Babo ist,-,85,1,,,,
86,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,86,4,,,,
87,-,"Luvre47, TJARK & Disarstar",TRÜMMER,-,87,1,,,,
88,down,Milano,Wenn du lächelst,45,16,13,,,,
89,-,Alligatoah,Willst du,-,41,46,,,,
90,-,Samy Deluxe,Weck mich auf,-,25,40,,,,
91,-,Travis Scott,I KNOW ?,-,46,2,,,,
92,-,Tream & treamiboii,HINTERS BIERZELT,-,25,11,,,,
93,-,Peter Fox,Ein Auge blau,-,2,26,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,31,,,,
95,-,Pras,Ghetto Supastar (That Is What You Are),-,39,8,,,,
96,-,Alligatoah,Du bist schön,-,36,12,,,,
97,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,11,12,,,,
98,-,Vega & Christoph Sakwerda,TELESKOP,-,28,3,,,,
99,down,21 Savage,redrum,33,27,3,,,,
100,-,Ski Aggu & SIRA,mietfrei,-,6,17,,,,
