Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,6,87,2019-11-10,75,2019-11-17
2,up,Post Malone,Circles,2,2,6,2,2019-10-06,2,2019-10-06
3,up,"Capital Bra, Samra & LEA",110,4,1,6,,,,
4,up,Tyga,Ayy Macarena,6,4,5,88,2019-12-01,64,2020-01-12
5,up,Samra,COLT,23,5,2,,,,
6,down,Apache 207,Wieso tust Du dir das an?,5,3,6,,,,
7,up,Apache 207,200 km/h,8,4,6,,,,
8,down,Capital Bra,Der Bratan bleibt der gleiche,3,3,3,58,2019-12-08,58,2019-12-08
9,down,RIN & Bausa,Keine Liebe,7,7,6,,,,
10,up,Nimo & Hava,KEIN SCHLAF,38,10,2,,,,
11,up,Juju,Vermissen (feat. Henning May),11,3,6,,,,
12,-,Samra,95 BPM,-,12,1,,,,
13,up,Shindy,Tiffany,26,13,2,,,,
14,up,Arizona Zervas,ROXANNE,14,10,4,14,2019-11-24,4,2019-12-22
15,-,Juice WRLD,Lucid Dreams,-,15,1,7,2019-12-15,7,2019-12-15
16,up,Kontra K & Luciano,Himmel grau,39,16,2,,,,
17,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),13,7,5,,,,
18,down,Sido & Johannes Oerding,Pyramiden,10,3,6,,,,
19,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,10,4,64,2019-12-01,52,2020-01-12
20,down,Apache 207,Kein Problem,9,9,6,,,,
21,up,RIN,Alien,68,13,2,,,,
22,down,Apache 207,Doch in der Nacht,12,8,6,,,,
23,down,Sido & Apache 207,2002,15,9,6,,,,
24,-,Juice WRLD,Legends,-,24,1,42,2019-12-15,42,2019-12-15
25,up,Loredana,Eiskalt (feat. Mozzik),30,7,6,,,,
26,down,Apache 207,Sex mit dir,17,15,6,,,,
27,down,Kummer,Bei Dir,19,14,6,,,,
28,down,Capital Bra & Samra,Tilidin,27,6,6,,,,
29,up,Sido,Tausend Tattoos,33,5,6,,,,
30,down,Nimo,KARMA,16,9,6,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,25,6,6,35,2019-10-06,2,2019-10-13
32,up,Fler,NONAME,84,9,4,,,,
33,down,Loredana,Genick,29,9,6,,,,
34,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,19,1,,,,
35,down,Sido & Monchi,Leben vor dem Tod,31,4,6,,,,
36,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,36,1,25,2019-10-13,16,2019-12-15
37,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),56,37,2,,,,
38,up,Slavik,Als wenns gestern war,48,38,2,,,,
39,down,Maître Gims & Sting,Reste,35,20,6,,,,
40,up,Bonez MC & RAF Camora,500 PS,42,24,6,,,,
41,down,Veysel,Sorry,21,21,3,,,,
42,up,Namika,Lieblingsmensch,63,33,3,,,,
43,up,257ers,Autopilot (feat. Sido),60,36,6,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),89,1,5,36,2020-02-16,36,2020-02-16
45,-,Loredana,Jetzt rufst du an,-,22,5,,,,
46,up,Kianush & P.A. Sports,CASINO ROYAL,50,46,2,,,,
47,-,Alligatoah,Lungenflügel (Zugabe),-,15,1,,,,
48,down,The Cratez & Bonez MC,Honda Civic,32,10,6,,,,
49,-,Moses Pelham,Notaufnahme,-,49,1,,,,
50,down,Summer Cem,Mambo No. 5,49,49,2,,,,
51,-,Summer Cem,Tamam Tamam,-,37,5,,,,
52,down,Samra & Capital Bra,Wieder Lila,41,23,6,,,,
53,up,Bausa,Mary,80,40,4,,,,
54,up,Kontra K,Letzte Träne,62,32,5,,,,
55,-,Hasan.K & Gringo,"Nb4 (From ""4 Blocks"")",-,55,1,,,,
56,down,Loredana,Kein Plan (feat. MERO),28,16,6,,,,
57,-,"T-Zon, Lil Rain & Kayef",Adrenalin (feat. Kayef),-,57,1,,,,
58,up,RIN,Hollywood,65,58,2,,,,
59,-,Vega,LOCKE,-,59,1,,,,
60,-,Capital Bra,Prinzessa,-,57,1,,,,
61,-,FiNCH ASOZiAL,Abfahrt,-,28,2,,,,
62,-,Don Toliver,No Idea,-,55,1,95,2019-12-08,26,2020-01-12
63,-,Apache 207,Ferrari Testarossa,-,36,4,,,,
64,down,Apache 207,Kleine H**e,51,31,6,,,,
65,down,Fero47,Désolé,18,18,3,,,,
66,up,RIN,Vintage (feat. Sido & Luciano) [Remix],74,66,2,,,,
67,down,TJ_beastboy,1000x COOLER,44,44,6,,,,
68,down,Apache 207,Brot nach Hause,37,20,6,,,,
69,-,Kollegah,Maybachemblem (Intro),-,69,1,,,,
70,down,RIN,Bietigheimication,24,24,3,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,4,,,,
72,-,Capital Bra,Benzema,-,72,1,,,,
73,down,Apache 207,2 Minuten,55,31,6,,,,
74,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,52,3,,,,
75,down,RAF Camora,Adriana,66,10,6,,,,
76,down,FiNCH ASOZiAL,FiNCHiBOY,36,10,6,,,,
77,-,Lil Uzi Vert,Futsal Shuffle 2020,-,77,1,39,2019-12-15,23,2019-12-22
78,down,Namika,Je ne parle pas français,54,33,6,,,,
79,down,Kontra K,Erfolg ist kein Glück,67,1,6,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,22,3,,,,
81,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,3,,,,
82,-,House of Pain,Jump Around,-,27,1,,,,
83,-,50 Cent,In Da Club,-,5,1,,,,
84,-,Eno,Mon Ami,-,84,1,,,,
85,-,Salt-N-Pepa,Push It,-,24,1,,,,
86,down,Apache 207,Famous,58,32,6,,,,
87,-,Eminem,Without Me,-,3,3,,,,
88,-,Alligatoah,Willst du,-,41,1,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,10,1,,,,
90,-,Samra & Capital Bra,Huracan,-,21,5,,,,
91,-,Kollegah,Infinitum,-,38,1,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,2,,,,
93,down,Bausa,Was Du Liebe nennst,71,36,5,,,,
94,down,Capital Bra,Melodien (feat. Juju),78,71,4,,,,
95,down,Kay One,FMK,20,20,3,,,,
96,-,RIN,Dior 2001,-,65,1,,,,
97,-,Capital Bra,Neymar (feat. Ufo361),-,60,1,,,,
98,-,Lil Nas X,Old Town Road,-,45,2,,,,
99,down,Summer Cem,Pompa,47,16,4,,,,
100,-,Capital Bra & Samra,Lieber Gott,-,27,2,,,,
