Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1986zig,Kopf aus,1,1,8,,,,
2,up,Sido,Mit Dir,2,1,18,,,,
3,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),5,2,60,,,,
4,up,bbno$,edamame (feat. Rich Brian),4,3,28,,,,
5,down,Miksu / Macloud & T-Low,Sehnsucht,3,1,3,,,,
6,-,Kontra K,Für den Himmel durch die Hölle,-,1,1,,,,
7,up,Alligatoah,Nicht adoptiert,22,7,2,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),12,1,109,36,2020-02-16,36,2020-02-16
9,down,50 Cent,In Da Club,6,5,101,,,,
10,up,CIVO,Weg von mir,10,10,8,,,,
11,down,Jnr Choi,To the Moon,9,4,13,,,,
12,up,Apache 207,Roller,18,1,124,87,2019-11-10,75,2019-11-17
13,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),8,1,19,,,,
14,down,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),11,5,7,,,,
15,up,Capital Bra,Schach Matt,23,15,2,,,,
16,up,FOURTY,TRACK 8,29,12,6,,,,
17,down,"Kontra K, Capital Bra & Kalazh44",Stop Wars,7,7,3,,,,
18,down,Frauenarzt & Bonez MC,TAG TEAM,17,17,3,,,,
19,down,Fler & Rosa,GMR,14,14,2,,,,
20,up,Kontra K,Erfolg ist kein Glück,54,1,118,,,,
21,up,Capital Bra,Sag mir wo du gerade bist,25,21,2,,,,
22,-,Montez,Gehen oder bleiben,-,20,1,,,,
23,up,Nutcase22,Captain (whistle) [Restricted Remix],75,23,2,,,,
24,-,"Samra, Anonym & BOJAN",MONEY ON MY MIND,-,24,1,,,,
25,down,Montez,Auf & Ab,15,1,34,,,,
26,down,Tyga & Doja Cat,Freaky Deaky,21,14,4,,,,
27,-,Saweetie,Closer (feat. H.E.R.),-,27,2,,,,
28,up,AYLIVA,Schmetterlinge,48,21,2,,,,
29,up,Kool Savas & Alies,King,36,4,14,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,2,35,,,,
31,-,Luciano,Majestic,-,31,1,,,,
32,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),30,5,7,,,,
33,-,Maxwell,Diskothek,-,33,1,,,,
34,down,50 Cent,Candy Shop (feat. Olivia),19,10,50,,,,
35,-,Kolja Goldstein,Wiederbelebt,-,35,1,,,,
36,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,15,12,,,,
37,-,French Montana,Unforgettable (feat. Swae Lee),-,31,28,,,,
38,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,79,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,9,13,,,,
40,down,Capital Bra,Hula Hoop,28,28,2,,,,
41,down,Capital Bra,Bitcoins,32,32,2,,,,
42,up,Bausa,Titel 03,51,1,52,,,,
43,down,Capital Bra,Nur ein Song (I Need Some Sleep),13,13,3,,,,
44,down,Capital Bra,Gott ist mein Zeuge,34,34,2,,,,
45,down,Katja Krasavice,PUSSY POWER 5,16,8,6,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,12,111,,,,
47,up,LX,Wazabi Gang,47,47,2,,,,
48,-,Coi Leray & Nicki Minaj,Blick Blick,-,48,1,,,,
49,-,Hamzo 500 & PA Sports,ECHT,-,49,1,,,,
50,-,Albi & Azet,Habibi,-,50,1,,,,
51,-,RAF Camora & Bonez MC,Blaues Licht,-,1,25,,,,
52,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,97,17,42,,,,
53,down,Capital Bra,Steig ein,26,26,2,,,,
54,-,Daniel Donskoy,Net Vojne - нет войне,-,23,1,,,,
55,-,O.T. Genasis,I Look Good,-,3,8,,,,
56,up,1986zig & Kontra K,Keine Pause,82,7,9,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,15,101,,,,
58,up,2Pac,Changes (feat. Talent),95,20,30,,,,
59,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,65,,,,
60,up,A2M,I Got Bitches,72,12,21,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),78,3,96,,,,
62,up,Kontra K,Social Media,89,11,5,,,,
63,down,The Black Eyed Peas,Where Is the Love?,24,12,31,,,,
64,up,Juju,Vermissen (feat. Henning May),64,3,93,,,,
65,down,CÉLINE,Hotel,63,33,5,,,,
66,down,Capital Bra,2 Gramm Liebe,42,42,2,,,,
67,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,55,,,,
68,down,Capital Bra & Montez,Ein Jahr,45,3,10,,,,
69,down,Eminem,Without Me,37,3,62,,,,
70,-,Cro,Ein Teil,-,51,1,,,,
71,-,Eminem,The Real Slim Shady,-,23,19,,,,
72,-,lityway & yungfijay,Für dich (feat. Ille & MABU),-,69,2,,,,
73,-,Zack Hemsey,Vengeance,-,41,4,,,,
74,-,Phizzo & Yannick D,Rote Linie (beat by Aidan DiGriorio),-,74,1,,,,
75,up,Eddin,Kurz vor 6,84,41,3,,,,
76,up,Cro,Traum,80,20,11,,,,
77,-,T.I.,Live Your Life (feat. Rihanna),-,43,9,,,,
78,-,Mario Novembre & Samo104,Astronaut,-,72,1,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,11,26,2019-10-06,26,2019-10-06
80,-,Sido,Liebe,-,65,5,,,,
81,down,FiNCH,Jaguar Express,71,6,5,,,,
82,-,Latto,Big Energy,-,16,3,,,,
83,-,Kanye West,Good Morning,-,14,83,,,,
84,down,Samra,Mein Herz,31,31,3,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),59,14,40,,,,
86,down,Masked Wolf,Astronaut In The Ocean,55,1,61,60,2021-02-07,6,2021-04-04
87,-,Juice WRLD,Sometimes,-,70,1,,,,
88,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,65,7,4,,,,
89,-,Raed & GIHED,ZINA,-,89,1,,,,
90,down,MERO & Jamule,Rapstars,40,33,3,,,,
91,down,Aitch & Ashanti,Baby,50,50,2,,,,
92,-,Flo Rida,Right Round (feat. Ke$ha),-,22,38,,,,
93,down,Yung Lean,Ginseng Strip 2002,79,26,6,,,,
94,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,44,10,,,,
95,-,Irama,Ovunque Sarai,-,95,1,,,,
96,-,kleinstadt phil & DJ RAZR,Fernweh,-,96,1,,,,
97,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,4,,,,
98,-,Zate & Jack Center,Wer rettet mich,-,98,1,,,,
99,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,65,6,,,,
100,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,19,,,,
