Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Unterwegs,2,1,3,,,,
2,up,Bonez MC,Tilidin Weg,6,2,2,,,,
3,up,Apache 207,Bläulich,4,1,6,75,2020-07-12,75,2020-07-12
4,down,Apache 207,Fame,3,1,14,65,2020-05-17,65,2020-05-17
5,-,Kool Savas & Alies,AMG,-,1,1,,,,
6,up,Apache 207,Roller,8,1,40,87,2019-11-10,75,2019-11-17
7,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,1,1,3,,,,
8,down,Apache 207,Boot,7,2,10,99,2020-06-14,99,2020-06-14
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,17,79,2020-04-19,1,2020-07-05
10,up,Apache 207,Sie ruft,33,10,2,,,,
11,up,Jamule & Nico Santos,fastlane,20,11,2,,,,
12,-,6ix9ine,P****I,-,12,1,,,,
13,up,AK Ausserkontrolle,A.S.S.N. 10,13,10,11,,,,
14,up,Apache 207,Nie verstehen,40,14,2,,,,
15,down,Pashanim,Airwaves,9,4,13,,,,
16,up,badmómzjay,Signal,32,16,2,,,,
17,down,Kontra K,Tiefschwarz (feat. Samra),10,1,5,,,,
18,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),24,18,2,,,,
19,up,Apache 207,200 km/h,19,4,40,,,,
20,-,Samra,24 Stunden,-,3,1,,,,
21,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,12,12,3,,,,
22,down,DJ Khaled,GREECE (feat. Drake),14,11,4,24,2020-07-26,24,2020-07-26
23,down,Juju,Vertrau mir,15,1,4,,,,
24,up,Apache 207,28 Liter,41,24,2,,,,
25,down,Ufo361 & Sonus030,Shit Changed,11,11,3,,,,
26,-,Shindy,Crispy,-,26,1,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),21,1,25,100,2020-03-01,7,2020-04-26
28,down,Dardan,Ma Bae,17,17,3,,,,
29,-,SchwrzVyce,Fake News Media Propaganda,-,29,1,,,,
30,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,1,80,2020-08-09,1,2020-08-16
31,-,Rico,Kopf rattert (feat. Kontra K),-,31,1,,,,
32,-,KC Rebell & Summer Cem,Maximum 11,-,25,1,,,,
33,up,Sarhad,Sinne,37,25,6,,,,
34,-,Juice WRLD & The Weeknd,Smile,-,26,1,16,2020-08-16,16,2020-08-16
35,-,"KitschKrieg, Peter Fox & Trettmann",Lambo Lambo,-,15,1,,,,
36,down,Drake,Toosie Slide,18,1,19,65,2020-04-05,2,2020-04-26
37,down,CÉLINE,Tränen aus Kajal,36,2,19,,,,
38,down,Kynda Gray & Rin,Ayo Technology,29,13,7,,,,
39,up,Ufo361,Emotions,52,6,15,91,2020-05-03,91,2020-05-03
40,down,KC Rebell & Summer Cem,Maximum 6,22,5,5,,,,
41,up,Bonez MC,Big Body Benz,80,5,8,84,2020-06-28,84,2020-06-28
42,up,Apache 207,Wieso tust Du dir das an?,42,3,40,,,,
43,-,Azet & ALBI,Xhep,-,43,1,,,,
44,down,6ix9ine,GOOBA,43,2,14,100,2020-05-10,2,2020-05-17
45,down,Rocco Hunt & Ana Mena,A un passo dalla luna,23,13,5,,,,
46,-,AK Ausserkontrolle,A.S.S.N. 04,-,46,1,,,,
47,down,"Capital Bra, Samra & LEA",110,28,1,40,,,,
48,up,Apache 207,Kein Problem,69,9,37,,,,
49,up,Juice WRLD & Marshmello,Come & Go,49,14,5,4,2020-07-19,4,2020-07-19
50,down,Farid Bang,"OLAJUWON (feat. Bass Sultan Hengzt, Sipo & Fler) [Remix]",34,34,2,,,,
51,-,6ix9ine,PUNANI,-,51,1,52,2020-08-09,52,2020-08-09
52,down,Apache 207,Beifahrersitz,44,44,2,,,,
53,down,Gringo & Summer Cem,Pablo & Sosa (Alalalong),38,38,2,,,,
54,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,25,1,8,,,,
55,down,Apache 207,Auf und Ab,45,45,2,,,,
56,-,Firat,NICHT DA,-,56,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),31,1,35,36,2020-02-16,36,2020-02-16
58,-,DaBaby,BLIND (feat. Young Thug),-,58,1,,,,
59,down,Juju,Vermissen (feat. Henning May),46,3,40,,,,
60,up,Lo & Leduc,079,81,15,8,,,,
61,up,Kontra K,Erfolg ist kein Glück,99,1,39,,,,
62,down,Post Malone,Circles,47,2,40,2,2019-10-06,2,2019-10-06
63,-,Future,Life Is Good (feat. Drake),-,6,21,86,2020-01-12,6,2020-01-19
64,-,Joker Bra,Ausziehen,-,64,1,,,,
65,-,Celo & Abdi & Hanybal,Digitalwaagendisplays,-,65,1,,,,
66,down,Apache 207,Nur noch einen Schluck,50,50,2,,,,
67,down,"KitschKrieg, RIN & Kool Savas",Oh Junge,30,30,3,,,,
68,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),70,7,7,,,,
69,up,Eminem,Without Me,96,3,18,,,,
70,-,Bonez MC & RAF Camora,500 PS,-,24,26,,,,
71,-,Cro,Easy,-,40,2,,,,
72,down,Antilopen Gang,Trenn dich,53,53,2,,,,
73,-,Sido,Tausend Tattoos,-,5,38,,,,
74,-,Sido & Johannes Oerding,Pyramiden,-,3,33,,,,
75,-,The Black Eyed Peas,Where Is the Love?,-,12,8,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,12,34,,,,
77,-,Alpa Gun,Was ist die Wahrheit (feat. Eshtar),-,19,1,,,,
78,-,Will Smith,Miami,-,23,4,,,,
79,-,Travis Scott,goosebumps,-,22,13,89,2020-04-26,18,2020-05-03
80,-,Bonez MC,Roadrunner,-,4,11,84,2020-05-31,84,2020-05-31
81,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,8,26,,,,
82,down,Azad & RAMO,AZZAZZIN,39,39,2,,,,
83,-,PILLE495,Was guckst du,-,83,1,,,,
84,-,2Pac,All Eyez On Me (feat. Syke),-,14,7,,,,
85,down,DJ Khaled,POPSTAR (feat. Drake),16,6,4,94,2020-07-19,8,2020-09-20
86,-,Travis Scott,HIGHEST IN THE ROOM,-,6,33,35,2019-10-06,2,2019-10-13
87,down,Capital Bra & Loredana,Nicht verdient,56,1,15,56,2020-05-10,56,2020-05-10
88,up,Sido & Apache 207,2002,90,9,28,,,,
89,down,Symba,Mario Run,61,61,2,,,,
90,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",48,11,6,,,,
91,-,Juice WRLD,Robbery,-,55,1,33,2019-12-15,33,2019-12-15
92,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,1,,,,
93,down,Megan Thee Stallion,Savage,82,11,17,61,2020-03-22,14,2020-04-19
94,-,Moe Phoenix,TRACK 10,-,26,4,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,31,10,,,,
96,-,Madcon,Glow (Radio Edit),-,68,1,,,,
97,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,63,1,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,20,1,,,,
99,down,Fred De Palma,Paloma (feat. Anitta),97,44,2,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,15,,,,
