Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,6,,,,
2,up,Sickick,I Can Feel It,2,1,5,,,,
3,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,1,7,,,,
4,up,Kool Savas & Alies,King,15,4,2,,,,
5,up,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),8,5,4,,,,
6,up,Souls of Mischief,93 'Til Infinity,7,6,63,,,,
7,up,Apache 207,Roller,10,1,112,87,2019-11-10,75,2019-11-17
8,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],9,8,57,,,,
9,-,Jnr Choi,To the Moon,-,4,1,,,,
10,up,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],22,10,2,,,,
11,down,bbno$,edamame (feat. Rich Brian),5,3,16,,,,
12,down,Montez,Auf & Ab,6,1,22,,,,
13,up,Bushido,Nie ein Rapper 3 (feat. Saad),18,13,2,,,,
14,down,Delinquent Habits,Tres Delinquentes (Radio),11,9,63,,,,
15,down,Apache 207,Sport,4,4,5,,,,
16,-,Kollegah & Jano,Allein (feat. Jano),-,16,1,,,,
17,up,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,48,6,11,,,,
18,up,Gzuz & Maxwell,Genau so Eine,20,18,2,,,,
19,up,50 Cent,In Da Club,23,5,89,,,,
20,down,Katja Krasavice & Leony,Raindrops,12,4,8,,,,
21,-,"Fler, Frank White & Bass Sultan Hengzt",MONDLICHT,-,21,1,,,,
22,-,"Fler, Frank White & Bass Sultan Hengzt",DIRECTOR'S CUT,-,22,1,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),42,3,85,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,22,56,,,,
25,up,Jan Delay,mucke,33,1,40,,,,
26,down,Masked Wolf,Astronaut In The Ocean,17,1,50,60,2021-02-07,6,2021-04-04
27,down,Kanye West,Praise God,26,20,8,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,2,23,,,,
29,-,Bausa,Titel 03,-,1,44,,,,
30,up,Kontra K,Erfolg ist kein Glück,73,1,106,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,100,,,,
32,down,Bushido,Narben,28,28,2,,,,
33,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,12,66,,,,
34,-,Jean & Solé,Gut und Böse,-,34,1,,,,
35,up,The Kid LAROI,WITHOUT YOU,64,3,53,32,2020-12-13,12,2021-02-28
36,down,Bushido,Back to the Roots,30,30,2,,,,
37,down,Bushido,90er Berlin,14,14,3,,,,
38,-,Ufo361 & PASHANIM,allein allein,-,24,1,,,,
39,up,Capital Bra & Montez,Ein Jahr,61,3,6,,,,
40,up,ART,Rubinroter Wein,44,35,2,,,,
41,down,Genetikk & Kollegah,STILLE,21,21,2,,,,
42,down,Casper,TRACK 9,13,13,3,,,,
43,-,Asche & Aschkobar,XMASSAKER 2,-,43,1,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,15,91,,,,
45,down,Bushido,Familie (feat. Aaliyah),25,5,5,,,,
46,-,Antilopen Gang & Danger Dan,Filmriss,-,46,1,,,,
47,-,01099,Weihnachtslied 2021,-,37,3,,,,
48,-,Nicki Minaj,High School (feat. Lil Wayne),-,48,1,,,,
49,up,Macklemore,And We Danced (feat. Ziggy Stardust),67,23,43,,,,
50,-,RAF Camora & Bonez MC,Blaues Licht,-,1,21,,,,
51,up,Eminem,Without Me,92,3,50,,,,
52,-,18 Karat,UNCUT 14,-,52,1,,,,
53,down,"Bushido, Saad & Animus",H.M.P.2,34,7,4,,,,
54,down,NGEE,ES IST WIE ES IST,35,35,2,,,,
55,-,XATAR & OGT,Streets,-,55,1,,,,
56,-,Sido,Bilder im Kopf,-,36,29,,,,
57,-,Shirin David,Ich darf das,-,1,29,,,,
58,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,55,1,,,,
59,-,Shirin David,Lieben wir,-,1,23,,,,
60,down,Kummer,Bei Dir,55,14,26,,,,
61,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),82,8,70,,,,
62,-,OutKast,Ms. Jackson,-,41,8,,,,
63,down,Little Simz,Introvert,56,45,6,,,,
64,-,Kanye West,Good Morning,-,14,79,,,,
65,down,Jamule,Jung,62,62,2,,,,
66,-,Little Simz,Point and Kill (feat. Obongjayar),-,40,5,,,,
67,-,MoTrip,So wie du bist (feat. Lary),-,1,24,,,,
68,-,Sido,Weihnachtssong,-,29,2,,,,
69,down,Gzuz,Späti,19,5,10,,,,
70,-,J. Stew,Knight Rider,-,44,6,,,,
71,down,Sun Diego & SpongeBozz,Ehrenmann,27,27,2,,,,
72,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,1,8,,,,
73,-,Capital Bra & Samra,Tilidin,-,6,41,,,,
74,-,"BOJAN, KC Rebell & Lune",WOHIN,-,30,3,,,,
75,down,18 Karat,UNCUT 15,29,29,2,,,,
76,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,12,,,,
77,up,Eminem,Lose Yourself (Soundtrack Version),100,1,97,36,2020-02-16,36,2020-02-16
78,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,24,21,3,,,,
79,down,Eddin,I Ke Harru,51,29,3,,,,
80,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,56,4,,,,
81,down,Bushido,Assassin,39,39,2,,,,
82,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,32,,,,
83,-,"Capital Bra, Samra & LEA",110,-,1,91,,,,
84,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,15,1,,,,
85,down,Rubi,KEIN TYPE,78,78,2,,,,
86,down,Juju,Vermissen (feat. Henning May),43,3,87,,,,
87,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,49,6,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,49,,,,
89,-,Post Malone,Circles,-,2,87,2,2019-10-06,2,2019-10-06
90,-,Teriyaki Boyz,Tokyo Drift,-,63,2,,,,
91,-,Travis Scott & HVME,Goosebumps (Remix),-,7,36,82,2021-02-14,44,2021-04-11
92,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,2,48,,,,
93,down,Nina Chuba,Neben mir,74,49,6,,,,
94,down,Marteria,"Love, Peace & Happiness",79,2,15,,,,
95,-,dicht & ergreifend,Nix gibts,-,95,1,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,10,40,,,,
97,-,Namika,Lieblingsmensch,-,33,37,,,,
98,-,Cro,Traum,-,20,9,,,,
99,down,Timbaland,Apologize (feat. OneRepublic),49,25,22,,,,
100,-,Cardi B,Up,-,6,23,4,2021-02-14,4,2021-02-14
