Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,50 Cent,Baby By Me (feat. Ne-Yo),1,1,17,,,,
2,-,Kendrick Lamar,Not Like Us,-,2,1,,,,
3,up,Kendrick Lamar,euphoria,26,3,2,,,,
4,down,Doja Cat,Agora Hills,2,1,34,,,,
5,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,1,32,,,,
6,up,Future & Metro Boomin,Like That,9,6,8,,,,
7,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),4,3,8,,,,
8,down,Doja Cat,Paint The Town Red,5,1,41,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),7,6,234,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,76,,,,
11,up,Kendrick Lamar,Money Trees (feat. Jay Rock),21,2,175,,,,
12,-,Kendrick Lamar,meet the grahams,-,12,1,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee),11,11,143,,,,
14,down,Jack Harlow,Lovin On Me,6,4,26,,,,
15,up,Tommy Richman,Million Dollar Baby,49,15,2,,,,
16,up,Kendrick Lamar,HUMBLE.,29,12,214,,,,
17,up,Travis Scott,FE!N,17,11,42,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,236,26,2019-10-06,26,2019-10-06
19,down,Drake,God's Plan,15,6,236,,,,
20,down,Creepy Nuts,Bling-Bang-Bang-Born,12,5,17,,,,
21,down,Drake,Hotline Bling,16,7,236,,,,
22,down,Lay Bankz,Tell Ur Girlfriend,8,8,4,,,,
23,down,Eminem,Mockingbird,14,1,75,,,,
24,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),19,9,35,,,,
25,down,Post Malone,Circles,18,1,236,2,2019-10-06,2,2019-10-06
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,19,76,,,,
27,up,Kendrick Lamar & SZA,All the Stars,27,8,217,,,,
28,up,Future,Mask Off,37,21,98,,,,
29,down,Drake,In My Feelings,23,14,85,,,,
30,-,Drake,Family Matters,-,30,1,,,,
31,up,Ombre2Choc Remix,Unforgettable (Remix),45,31,3,,,,
32,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),47,19,74,,,,
33,down,21 Savage,redrum,22,8,18,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),24,12,18,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,14,58,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,25,3,219,35,2019-10-06,2,2019-10-13
37,down,Travis Scott,BUTTERFLY EFFECT,30,10,190,,,,
38,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),41,8,63,,,,
39,down,Drake,Passionfruit,28,26,107,,,,
40,down,"Metro Boomin, Travis Scott & Young Thug",Trance,35,17,64,,,,
41,down,Drake,Too Good (feat. Rihanna),36,30,71,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,13,236,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,17,88,,,,
44,down,Drake,Nonstop,40,19,125,,,,
45,up,Future & Metro Boomin,Type Shit,48,30,8,,,,
46,down,Travis Scott,MY EYES,34,18,42,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),39,6,236,,,,
48,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],71,16,19,,,,
