Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",9,1,3,,,,
2,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,231,,,,
3,up,Rich Brian,100 Degrees,4,1,126,,,,
4,up,Doechii,What It Is (Solo Version),16,1,29,,,,
5,up,Post Malone,Circles,12,1,208,2,2019-10-06,2,2019-10-06
6,up,ニッキー・ミナージュ,Starships,7,2,124,,,,
7,up,Akon,Don't Matter,10,3,53,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,5,161,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,213,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),22,3,142,,,,
11,down,Doja Cat,Agora Hills,6,1,29,,,,
12,up,Fugees,Killing Me Softly With His Song,18,6,30,,,,
13,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),24,3,50,,,,
14,up,Rich Brian,100 Degrees,25,1,166,,,,
15,-,Fort Minor,Believe Me (Album Version),-,6,37,,,,
16,-,Eminem,The Real Slim Shady,-,14,10,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,135,,,,
18,up,Soul ID,Ratu,21,4,32,,,,
19,up,S.M.E,Corona Time (feat. Haiti Da Truth),23,8,59,,,,
20,-,DJ Fatz,Viral,-,20,8,,,,
21,up,Macklemore,Glorious (feat. Skylar Grey),28,21,23,,,,
22,down,Drake,Hotline Bling,15,5,109,,,,
23,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,65,10,52,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,5,93,,,,
25,down,Jack Harlow,First Class,20,2,106,,,,
26,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],60,1,46,,,,
27,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,34,,,,
28,-,Jessi,ZOOM,-,5,96,,,,
29,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,93,,,,
30,up,P.M. Dawn,Set Adrift On Memory Bliss,31,30,2,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,1,71,,,,
32,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),63,1,138,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,205,,,,
34,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,56,,,,
35,-,William Davies,"Making It Happen (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",-,35,3,,,,
36,-,RydaThaSurgeon,Nothing On U (Surgeon Remix),-,36,2,,,,
37,up,K Station,Smash,66,37,5,,,,
38,-,XG & VALORANT,UNDEFEATED,-,38,1,,,,
39,down,Fergie,Big Girls Don't Cry (Personal),19,3,174,,,,
40,-,Bella Poarch & Lauv,Crush,-,40,1,,,,
41,-,Zayfromthebay,Flashbacks,-,41,8,,,,
42,-,JFlow,Maksimal,-,42,8,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,3,36,,,,
44,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,20,,,,
45,-,Duke Gutta,Gutta Town,-,26,20,,,,
46,-,Roman Dudchyk,Prince of Arabia,-,46,2,,,,
47,-,OutKast,Ms. Jackson,-,10,28,,,,
48,-,House of Pain,Jump Around,-,40,6,,,,
49,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,202,,,,
50,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,41,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,2,111,,,,
52,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),82,9,87,,,,
53,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,29,,,,
54,up,Mata Panda,Tiyang Alit,72,39,5,,,,
55,-,RedCloud,Krylon Teardrops,-,55,1,,,,
56,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,61,,,,
57,-,DJ Infinite Mix,House Party,-,33,13,,,,
58,down,Dekay the God of the Dead,Knock Knock,56,11,84,,,,
59,up,Diana Ross,When You Tell Me That You Love Me,62,5,49,,,,
60,-,Nelly,Hot In Herre,-,9,81,,,,
61,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,131,,,,
62,-,Joy Mamayabay,B.L.I.N.D,-,62,1,,,,
63,up,Ramengvrl & Cinta Laura Kiehl,Bossy,73,17,28,,,,
64,-,The Black Eyed Peas,Pump It,-,9,39,,,,
65,-,The Law,Cinta Kan Membawamu Kembali 2,-,47,13,,,,
66,-,Lil Durk,All My Life (feat. J. Cole),-,11,38,,,,
67,-,E. Bandit,N V U S,-,67,1,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),13,2,214,,,,
69,-,Number_i,GOAT,-,69,1,,,,
70,-,DeJ Loaf,No Fear,-,36,13,,,,
71,-,Bakar,Hell N Back,-,71,1,,,,
72,-,Creepy Nuts,Bling-Bang-Bang-Born,-,49,3,,,,
73,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,30,,,,
74,-,Mitus,Serial Killer,-,11,59,,,,
75,-,Denada,K.O.P.L.O,-,8,27,,,,
76,-,Cardi B,What a Girl Likes,-,76,1,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,9,94,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,209,26,2019-10-06,26,2019-10-06
79,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,79,3,,,,
80,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,18,59,,,,
