Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,228,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,237,,,,
3,up,Varios Artistas,Classical Music: 50 of the Best,3,2,216,,,,
4,up,Various Artists,100 Hits Classical Chillout,4,2,226,,,,
5,up,Varios Artistas,40 Most Beautiful Arias,5,2,221,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,3,220,,,,
7,up,Various Artists,40 Most Beautiful Classical Masterpieces,7,3,224,,,,
8,up,Il Divo,The Greatest Hits (Deluxe Version),9,5,222,,,,
9,down,Escala,Escala,8,3,240,,,,
10,up,The Priests,The Priests,10,4,237,,,,
11,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,12,6,224,,,,
12,down,Susan Boyle,The Gift,11,5,237,,,,
13,up,Paul Potts,One Chance,13,7,240,,,,
14,up,André Rieu,Live in Dublin,14,8,237,,,,
15,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,15,9,235,,,,
16,up,Il Divo,Il Divo,16,10,240,,,,
17,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",17,11,235,,,,
18,up,Andrea Bocelli,Sì (Deluxe),18,12,234,,,,
19,up,The Piano Guys,The Piano Guys,19,13,238,,,,
20,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,20,14,230,,,,
21,up,2CELLOS,2Cellos,39,12,234,,,,
22,down,Desmond Earley & The Choral Scholars of University College Dublin,Invisible Stars: Choral Works of Ireland & Scotland,21,16,234,,,,
23,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",22,16,240,,,,
24,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,23,17,234,,,,
25,up,Various Artists,66 Most Beautiful Opera Arias,25,20,223,,,,
26,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,24,18,233,,,,
27,down,Arthur Rubinstein,Chopin: Nocturnes,26,19,223,,,,
28,down,Il Divo,Wicked Game,27,20,240,,,,
29,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',28,1,206,,,,
30,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,29,24,234,,,,
31,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,31,23,180,,,,
32,down,Philip Glass,Glass: Solo Piano,30,21,235,,,,
33,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,32,26,235,,,,
34,down,İdil Biret,Chopin: Piano Favourites,33,23,220,,,,
35,down,Il Divo,An Evening With Il Divo: Live In Barcelona,34,22,239,,,,
36,down,Il Divo,A Musical Affair (Deluxe),35,24,242,,,,
37,up,Ludovico Einaudi,Islands - Essential Einaudi,42,1,235,,,,
38,down,Various Artists,40 Most Beautiful Love Themes,36,25,235,,,,
39,down,Various Artists,111 Classical Masterpieces,38,25,229,,,,
40,down,Various Artists,The Best of Puccini,37,26,238,,,,
41,down,Various Artists,A Bride's Guide to Wedding Music,40,27,239,,,,
42,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,41,31,239,,,,
43,up,Susan Boyle,Someone to Watch Over Me,43,30,242,,,,
44,up,Varios Artistas,50 of the Best: Mozart,44,31,227,,,,
45,up,Various Artists,100 Hits Opera,45,33,215,,,,
46,up,Il Divo,Ancora,46,33,242,,,,
47,-,Purcell Quartet,Lawes: Fantasia Suites,-,47,1,,,,
48,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,15,190,,,,
49,-,Taizé,Laudate Omnes Gentes,-,46,24,,,,
50,-,Various Artists,Classical Music from the Movies,-,38,58,,,,
