Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,62,,,,
2,up,Afgan,Ku Mohon,4,1,60,,,,
3,up,Ayu Ting Ting,Sambalado,5,1,61,,,,
4,down,Ungu,Andai Ku Tahu,3,1,63,,,,
5,up,Rio Febrian,Tiada Kata Berpisah,6,3,57,,,,
6,-,WANG YIBO,My rules,-,6,1,,,,
7,up,Inul Daratista,Masa Lalu,8,3,61,,,,
8,up,Erie Suzan,Muara Kasih Bunda,9,4,53,,,,
9,up,Nella Kharisma,Jaran Goyang,17,2,63,,,,
10,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),10,5,63,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,52,,,,
12,up,Yovie & Nuno,"Indah, Kuingat Dirimu",14,7,55,,,,
13,up,Zaskia Gotik,1000 Alasan,15,9,63,,,,
14,up,Via Vallen,Selingkuh,18,10,60,,,,
15,up,Sandrina,Goyang Dua Jari,21,15,56,,,,
16,up,Hesty,Klepek Klepek (DJ Glary),22,16,61,,,,
17,up,Sigur Rós,Hoppípolla,23,14,54,,,,
18,up,Sami Yusuf,Asma Allah,24,16,60,,,,
19,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,16,9,60,,,,
20,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),27,19,58,,,,
21,down,Bunga Citra Lestari,KuasaMU,2,1,54,,,,
22,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,29,1,61,,,,
23,up,Zaskia Gotik,Bang Jono (Koplo),34,22,63,,,,
24,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,35,20,58,,,,
25,up,Via Vallen,Bojo Galak,36,25,52,,,,
26,up,Haddad Alwi,Astaghfirullah,37,25,59,,,,
27,up,Raihan,I'tiraf,41,27,54,,,,
28,up,Nella Kharisma,Bojo Galak,42,27,54,,,,
29,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),44,29,58,,,,
30,down,Ustadz Jefri Al Buchori,Subhanallah,19,7,61,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),40,1,60,,,,
32,up,Haddad Alwi,Do'aku,48,26,49,,,,
33,up,Duo Anggrek,Goyang Nasi Padang,45,33,54,,,,
34,-,Lesti,Kejora,-,13,56,,,,
35,up,Juwita Bahar,Oplosan (feat. Nurbayan),47,30,60,,,,
36,down,Ungu,Bila Tiba,7,2,58,,,,
37,up,Raihan,Demi Masa,46,29,60,,,,
38,-,Didi Kempot,Pamer Bojo,-,1,58,,,,
39,up,GUYON WATON,Perlahan,43,1,37,,,,
40,up,Juwita Bahar,Buka Sitik Joss,51,35,63,,,,
41,up,Opick,Ya Maulana,50,1,58,,,,
42,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,8,55,,,,
43,up,Fahmi Shahab,Kopi Dangdut,53,20,60,,,,
44,-,Imee Ooi,The Chant of Metta (Pali),-,3,48,,,,
45,up,Haddad Alwi,Sebuah Pengakuan,57,41,61,,,,
46,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),54,38,59,,,,
47,up,Syakir Daulay,Aisyah Istri Rasulullah,56,1,40,,,,
48,down,Ungu,Dengan NafasMu,31,18,60,,,,
49,down,Kerispatih,Lagu Rindu,12,6,58,,,,
50,down,Melinda,Cinta Satu Malam,26,26,56,,,,
51,down,Haddad Alwi,I’tiraf,13,9,59,,,,
52,up,Pinkan Mambo,Merindunya,58,18,59,,,,
53,up,Ustadz Jefri Al Buchori,Istigfar,59,44,58,,,,
54,down,Bimbo,Tuhan,39,23,57,,,,
55,up,Zaskia Gotik,1 Jam,60,46,62,,,,
56,-,Gito Rollies,Cinta Yang Tulus (feat. Gigi),-,21,54,,,,
57,-,Muhammad Hassan Raza Qadri,Arabic Nasheed,-,57,1,,,,
58,-,Lesti,Egois,-,21,46,,,,
59,up,Didi Kempot,Cidro,61,1,54,,,,
60,up,Opick,Dealova,62,48,57,,,,
61,up,Didi Kempot,Sewu Kutho,74,2,48,,,,
62,up,Ayu Ting Ting,Alamat Palsu,64,54,54,,,,
63,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,65,50,58,,,,
64,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),66,35,55,,,,
65,up,Ungu,Shalawat,67,53,49,,,,
66,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),71,60,54,,,,
67,up,Ayu Ting Ting,Minyak Wangi,68,58,57,,,,
68,down,Nella Kharisma,Bojo Galak,20,12,57,,,,
69,down,Nella Kharisma,Ditinggal Rabi,25,11,59,,,,
70,down,Opick,Terima Kasih Ayah (feat. Adiba),30,18,58,,,,
71,down,Nella Kharisma,Konco Mesra,32,17,55,,,,
72,down,Ayu Ting Ting,Suara Hati,28,23,62,,,,
73,down,Nindy,Cinta Cuma Satu,38,26,58,,,,
74,down,Ungu,SurgaMu,33,22,58,,,,
75,-,syahiba Saufa,Layang Dungo Restu,-,75,1,,,,
76,down,Gus Teja,Morning Happiness,70,56,40,,,,
77,down,Jikustik,Untuk Dikenang,49,31,58,,,,
78,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),81,11,25,,,,
79,-,Evie Tamala,Aku Rindu Padamu,-,65,45,,,,
80,down,Ustadz Jefri Al Buchori,Ya Rasulullah,73,53,50,,,,
81,down,Delago & Sianipar,Boru Panggoaran,75,60,54,,,,
82,down,Audy,Janji Di Atas Ingkar (Mendua),76,59,48,,,,
83,down,Ungu,Doa Untuk Ibu,69,55,44,,,,
84,down,Nella Kharisma,Aku Cah Kerjo,78,60,45,,,,
85,down,Juwita Bahar,Kereta Malam,52,39,62,,,,
86,down,Trio Macan,Oplosan (feat. Mr Nurbayan),55,42,60,,,,
87,up,Medina,DSAS (Dunia Sementara Akhirat Selamanya),88,67,29,,,,
88,down,Bimbo,Bermata Tapi Tak Melihat,63,59,56,,,,
89,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,21,,,,
90,down,Kerispatih,Kejujuran Hati,79,65,50,,,,
91,down,Raihan,Puji Pujian,72,64,23,,,,
92,down,Christian Bautista,The Way You Look At Me,83,66,34,,,,
93,down,Sambasunda,Takbir,85,27,29,,,,
94,down,Maher Zain,Ramadan,86,3,33,,,,
95,down,Echa,Indonesia Pusaka (feat. Clarissa Tamara),94,10,15,,,,
96,-,Guyon Waton,Menepi Cover,-,13,17,,,,
97,-,Ikke Nurjanah,Terlena,-,89,5,,,,
98,down,Dirly,Sampai Ke Ujung Dunia,84,68,29,,,,
99,down,Didi Kempot,Ambyar,89,3,48,,,,
100,-,Siti Badriah,Suamiku Kawin Lagi,-,79,18,,,,
