Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabyan,Ya Maulana (Remastered),2,1,16,,,,
2,up,Rio Febrian,Bukan Untukku,4,1,37,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,110,,,,
4,up,Nella Kharisma,Jaran Goyang,6,2,130,,,,
5,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,41,,,,
6,up,Mdstocksound,Ramadan,9,6,2,,,,
7,up,Rio Febrian,Tiada Kata Berpisah,10,3,123,,,,
8,up,Inul Daratista,Masa Lalu,11,3,124,,,,
9,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),14,5,130,,,,
10,up,Kerispatih,Lagu Rindu,15,6,123,,,,
11,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),18,1,125,,,,
12,up,Nella Kharisma,Kau Tercipta Bukan Untukku,20,8,113,,,,
13,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,21,9,125,,,,
14,up,Ungu,Andai Ku Tahu,17,1,130,,,,
15,up,Haddad Alwi,I’tiraf,19,9,117,,,,
16,up,Imee Ooi,The Chant of Metta (Pali),25,3,107,,,,
17,up,Nella Kharisma,Bojo Galak,60,12,118,,,,
18,up,Zaskia Gotik,1000 Alasan,23,9,130,,,,
19,up,Via Vallen,Selingkuh,24,10,123,,,,
20,down,Siti Badriah,Lagi Syantik,1,1,115,,,,
21,up,Lesti,Kejora,27,13,120,,,,
22,up,Nella Kharisma,Ditinggal Rabi,80,11,119,,,,
23,up,Sandrina,Goyang Dua Jari,29,15,115,,,,
24,up,Hesty,Klepek Klepek (DJ Glary),31,16,125,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,34,,,,
26,-,Afgan,Ku Mohon,-,1,119,,,,
27,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),33,19,125,,,,
28,up,Opick,Terima Kasih Ayah (feat. Adiba),36,18,123,,,,
29,up,Nella Kharisma,Konco Mesra,37,17,120,,,,
30,up,Lesti,Egois,39,21,109,,,,
31,up,Bimbo,Tuhan,47,23,120,,,,
32,up,Zaskia Gotik,Bang Jono (Koplo),43,22,130,,,,
33,down,Ayu Ting Ting,Sambalado,5,1,123,,,,
34,up,Nindy,Cinta Cuma Satu,44,26,120,,,,
35,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,28,1,126,,,,
36,up,Raihan,I'tiraf,46,27,119,,,,
37,down,Ungu,Bila Tiba,8,2,116,,,,
38,up,Nella Kharisma,Bojo Galak,50,27,115,,,,
39,up,Duo Anggrek,Goyang Nasi Padang,52,33,113,,,,
40,up,Ungu,Dengan NafasMu,54,18,123,,,,
41,up,Juwita Bahar,Oplosan (feat. Nurbayan),53,30,125,,,,
42,-,Habib Syech Bin Abdul Qadir Assegaf,Takbir,-,42,2,,,,
43,-,Lalita Shree Maa,Guru Stotram,-,43,1,,,,
44,-,Chelion,No Tengo Alas,-,44,1,,,,
45,up,Fahmi Shahab,Kopi Dangdut,59,20,117,,,,
46,up,Juwita Bahar,Buka Sitik Joss,61,35,130,,,,
47,down,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,111,,,,
48,-,Jikustik,Untuk Dikenang,-,31,120,,,,
49,down,Maher Zain,Ramadan,30,3,90,,,,
50,up,Juwita Bahar,Kereta Malam,65,39,124,,,,
51,up,Syakir Daulay,Aisyah Istri Rasulullah,62,1,98,,,,
52,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",12,4,114,,,,
53,up,Didi Kempot,Suket Teki,68,7,94,,,,
54,down,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,116,,,,
55,down,Ustadz Jefri Al Buchori,Subhanallah,22,7,124,,,,
56,up,Sabyan,Allahumma Labbaik,64,30,14,,,,
57,down,Sami Yusuf,Asma Allah,26,16,122,,,,
58,up,Pinkan Mambo,Merindunya,71,18,122,,,,
59,-,Haddad Alwi,Do'aku,-,26,111,,,,
60,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),35,21,114,,,,
61,down,Haddad Alwi,Astaghfirullah,42,25,118,,,,
62,-,Didi Kempot,Banyu Langit,-,5,92,,,,
63,down,Ayu Ting Ting,Suara Hati,41,23,129,,,,
64,-,L.A.X,Sempe,-,64,1,,,,
65,down,Ramol,Happy Ramadan,57,57,2,,,,
66,-,DJ Patife,Sambassim (DJ Patife Remix),-,66,1,,,,
67,-,Ramol,Joyful Eid Al-Fitr,-,67,1,,,,
68,down,Ungu,SurgaMu,34,22,122,,,,
69,-,Dara Fu,Pecah Seribu,-,69,1,,,,
70,-,Colin Clark,Wedding Day,-,70,1,,,,
71,down,Via Vallen,Bojo Galak,40,25,118,,,,
72,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),45,29,122,,,,
73,down,GUYON WATON,Perlahan,38,1,100,,,,
74,down,Trio Macan,Oplosan (feat. Mr Nurbayan),72,42,127,,,,
75,-,Maher Zain,Baraka Allahu Lakuma,-,75,1,,,,
76,up,Opick,Dealova,89,48,119,,,,
77,-,Gus Teja,Morning Happiness,-,56,99,,,,
78,down,Raihan,Demi Masa,49,29,122,,,,
79,down,Zaskia Gotik,1 Jam,75,46,128,,,,
80,-,Ungu,Shalawat,-,53,107,,,,
81,down,Sabyan,Aisyah Istri Rasulullah,77,55,8,86,2020-04-12,86,2020-04-12
82,down,Didi Kempot,Pamer Bojo,63,1,95,,,,
83,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),78,35,120,,,,
84,-,Bimbo,Bermata Tapi Tak Melihat,-,59,119,,,,
85,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),51,38,122,,,,
86,down,Ayu Ting Ting,Alamat Palsu,79,54,118,,,,
87,up,Ustadz Jefri Al Buchori,Ya Rasulullah,90,53,101,,,,
88,down,Haddad Alwi,Sebuah Pengakuan,66,41,127,,,,
89,down,Ayu Ting Ting,Minyak Wangi,81,58,117,,,,
90,down,Didi Kempot,Sewu Kutho,74,2,95,,,,
91,up,Ungu,Doa Untuk Ibu,92,55,97,,,,
92,down,Ustadz Jefri Al Buchori,Istigfar,67,44,125,,,,
93,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,93,,,,
94,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),69,11,80,,,,
95,-,Ungu,Selamat Lebaran,-,2,7,,,,
96,-,Sabyan,Idul Fitri,-,4,7,,,,
97,-,Nella Kharisma,Aku Cah Kerjo,-,60,82,,,,
98,-,Delago & Sianipar,Boru Panggoaran,-,60,94,,,,
99,-,Kerispatih,Kejujuran Hati,-,65,85,,,,
100,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,48,,,,
