Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,29,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,161,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,162,,,,
4,up,Rio Febrian,Bukan Untukku,4,1,93,,,,
5,up,Ayu Ting Ting,Sambalado,6,1,178,,,,
6,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,95,,,,
7,up,Nella Kharisma,Jaran Goyang,40,2,184,,,,
8,up,Happy Asmara,Ngopi Maszeh,67,8,13,,,,
9,down,Rio Febrian,Tiada Kata Berpisah,8,3,176,,,,
10,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),9,1,181,,,,
11,down,Erie Suzan,Muara Kasih Bunda,10,4,160,,,,
12,up,Ustadz Jefri Al Buchori,Sepohon Kayu,18,5,165,,,,
13,down,Ungu,Andai Ku Tahu,12,1,185,,,,
14,up,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,163,,,,
15,down,Kerispatih,Lagu Rindu,11,6,179,,,,
16,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,13,1,46,,,,
17,down,Haddad Alwi,I’tiraf,14,9,171,,,,
18,up,Pinkan Mambo,Merindunya,52,18,176,,,,
19,up,Guyon Waton,Sanes (feat. Denny Caknan),53,4,8,,,,
20,down,Didi Kempot,Pamer Bojo,15,1,168,,,,
21,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,17,9,178,,,,
22,up,Imee Ooi,The Chant of Metta (Pali),35,3,154,,,,
23,down,Via Vallen,Selingkuh,19,10,179,,,,
24,up,Nella Kharisma,Bojo Galak,25,12,170,,,,
25,down,Sami Yusuf,Asma Allah,20,16,176,,,,
26,up,Lesti,Kejora,60,13,171,,,,
27,up,Nella Kharisma,Ditinggal Rabi,28,11,173,,,,
28,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,21,1,180,,,,
29,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),66,21,168,,,,
30,up,Via Vallen,Bojo Galak,30,25,171,,,,
31,down,GUYON WATON,Perlahan,26,1,155,,,,
32,down,Opick,Terima Kasih Ayah (feat. Adiba),24,18,176,,,,
33,down,Nella Kharisma,Konco Mesra,27,17,174,,,,
34,down,Sigur Rós,Hoppípolla,29,14,166,,,,
35,down,Ayu Ting Ting,Suara Hati,31,23,183,,,,
36,up,Opick,Ya Maulana,37,1,172,,,,
37,down,Raihan,I'tiraf,34,27,175,,,,
38,down,Bimbo,Tuhan,36,23,176,,,,
39,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),39,29,174,,,,
40,up,Jikustik,Untuk Dikenang,47,31,174,,,,
41,down,Denny Caknan,Kalih Welasku,5,2,17,,,,
42,up,Nella Kharisma,Bojo Galak,42,27,170,,,,
43,up,Fahmi Shahab,Kopi Dangdut,43,20,172,,,,
44,-,Christa Mieras,Los Mareados (feat. Hernán Ruiz),-,44,1,,,,
45,down,Raihan,Demi Masa,44,29,178,,,,
46,down,Juwita Bahar,Oplosan (feat. Nurbayan),45,30,181,,,,
47,up,Maher Zain,Ramadan,61,3,129,,,,
48,down,Juwita Bahar,Buka Sitik Joss,46,35,185,,,,
49,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),51,1,42,,,,
50,down,Ungu,Dengan NafasMu,49,18,176,,,,
51,up,Juwita Bahar,Kereta Malam,57,39,180,,,,
52,up,Syakir Daulay,Aisyah Istri Rasulullah,86,1,151,,,,
53,up,Didi Kempot,Cidro,69,1,166,,,,
54,-,Deen Squad,Cover Girl,-,54,1,,,,
55,-,Happy Asmara,Rungkad,-,7,12,,,,
56,up,Ustadz Jefri Al Buchori,Istigfar,74,44,176,,,,
57,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,88,,,,
58,up,Opick,Dealova,76,48,171,,,,
59,up,Ayu Ting Ting,Alamat Palsu,91,54,149,,,,
60,up,Trio Macan,Oplosan (feat. Mr Nurbayan),77,42,180,,,,
61,up,Ungu,Shalawat,88,53,155,,,,
62,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),81,11,130,,,,
63,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),89,35,154,,,,
64,up,Bimbo,Bermata Tapi Tak Melihat,85,59,149,,,,
65,up,Gus Teja,Morning Happiness,92,56,127,,,,
66,down,Afgan,Ku Mohon,41,1,167,,,,
67,down,Hesty,Klepek Klepek (DJ Glary),54,16,180,,,,
68,up,Didi Kempot,Sewu Kutho,87,2,116,,,,
69,up,Didi Kempot,Ambyar,90,3,94,,,,
70,down,Bunda Corla,No Comment,59,2,15,,,,
71,up,Happy Asmara,Ikan Dalam Kolam,72,71,2,,,,
72,-,Vicky Prasetyo,Rungkad,-,72,1,,,,
73,up,Ayu Ting Ting,Minyak Wangi,93,58,131,,,,
74,-,I. S. I. Surakarta,Arus Monggang,-,74,1,,,,
75,up,Denny Caknan & Yeni Inka,Alun Alun Nganjuk,79,75,2,,,,
76,down,Ustadz Jefri Al Buchori,Subhanallah,48,7,177,,,,
77,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),55,19,180,,,,
78,down,Nindy,Cinta Cuma Satu,65,26,175,,,,
79,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,51,,,,
80,up,Melinda,Cinta Satu Malam,96,26,167,,,,
81,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,53,,,,
82,-,Raihan,Puji Pujian,-,64,58,,,,
83,-,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",-,6,6,,,,
84,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,154,,,,
85,-,Raihan,Ya Rasullallah,-,85,3,,,,
86,up,Ustadz Jefri Al Buchori,Ya Rasulullah,97,53,113,,,,
