Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,122,,,,
2,up,Sabyan,Ya Maulana (Remastered),2,1,22,,,,
3,up,Rio Febrian,Bukan Untukku,3,1,45,,,,
4,up,Ayu Ting Ting,Sambalado,6,1,131,,,,
5,up,Nella Kharisma,Jaran Goyang,7,2,138,,,,
6,down,Ungu,Andai Ku Tahu,5,1,138,,,,
7,up,Ndarboy Genk,Mendung Tanpo Udan,8,1,49,,,,
8,up,Ungu,Bila Tiba,21,2,124,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,10,3,129,,,,
10,up,Inul Daratista,Masa Lalu,11,3,132,,,,
11,up,Erie Suzan,Muara Kasih Bunda,13,4,117,,,,
12,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),12,5,136,,,,
13,up,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,119,,,,
14,up,Kerispatih,Lagu Rindu,15,6,131,,,,
15,up,Didi Kempot,Pamer Bojo,16,1,125,,,,
16,up,Haddad Alwi,I’tiraf,18,9,125,,,,
17,up,Ustadz Jefri Al Buchori,Subhanallah,17,7,132,,,,
18,up,Nella Kharisma,Bojo Galak,23,12,125,,,,
19,up,Nella Kharisma,Kau Tercipta Bukan Untukku,19,8,121,,,,
20,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,9,131,,,,
21,down,Zaskia Gotik,1000 Alasan,20,9,136,,,,
22,up,Via Vallen,Selingkuh,22,10,131,,,,
23,up,Lesti,Kejora,24,13,128,,,,
24,up,Sandrina,Goyang Dua Jari,25,15,123,,,,
25,up,Sami Yusuf,Asma Allah,35,16,129,,,,
26,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,42,,,,
27,up,Nella Kharisma,Ditinggal Rabi,28,11,127,,,,
28,down,Hesty,Klepek Klepek (DJ Glary),26,16,132,,,,
29,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),27,1,133,,,,
30,up,Nella Kharisma,Konco Mesra,34,17,128,,,,
31,down,Opick,Terima Kasih Ayah (feat. Adiba),30,18,129,,,,
32,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),31,19,132,,,,
33,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),32,21,122,,,,
34,down,Afgan,Ku Mohon,4,1,126,,,,
35,up,Lesti,Egois,36,21,117,,,,
36,up,Zaskia Gotik,Bang Jono (Koplo),37,22,136,,,,
37,up,Via Vallen,Bojo Galak,90,25,126,,,,
38,up,Ayu Ting Ting,Suara Hati,38,23,137,,,,
39,down,Nindy,Cinta Cuma Satu,33,26,128,,,,
40,up,Ungu,SurgaMu,40,22,129,,,,
41,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,130,,,,
42,up,Haddad Alwi,Astaghfirullah,43,25,126,,,,
43,down,GUYON WATON,Perlahan,41,1,107,,,,
44,down,Bimbo,Tuhan,39,23,128,,,,
45,up,Opick,Ya Maulana,52,1,126,,,,
46,up,Didi Kempot,Banyu Langit,46,5,98,,,,
47,down,Raihan,I'tiraf,44,27,127,,,,
48,down,Nella Kharisma,Bojo Galak,45,27,122,,,,
49,down,Duo Anggrek,Goyang Nasi Padang,47,33,121,,,,
50,down,Jikustik,Untuk Dikenang,48,31,128,,,,
51,down,Fahmi Shahab,Kopi Dangdut,49,20,124,,,,
52,down,Juwita Bahar,Oplosan (feat. Nurbayan),50,30,133,,,,
53,down,Raihan,Demi Masa,51,29,130,,,,
54,up,Didi Kempot,Pamer Bojo,58,1,103,,,,
55,down,Juwita Bahar,Buka Sitik Joss,53,35,138,,,,
56,-,Happy Asmara,OJO DIBANDINGKE (feat. Ndarboy Gank),-,56,1,,,,
57,-,Guyon Waton,Kok Iso Yo?,-,55,2,,,,
58,down,Viky Sianipar,"Huta Namartuai (feat. Ogar Nababan) [Original Soundtrack from ""Ngeri-Ngeri Sedap""]",9,9,3,,,,
59,down,Ungu,Dengan NafasMu,57,18,131,,,,
60,down,Juwita Bahar,Kereta Malam,59,39,132,,,,
61,up,Syakir Daulay,Aisyah Istri Rasulullah,61,1,106,,,,
62,up,Haddad Alwi,Sebuah Pengakuan,62,41,135,,,,
63,up,Sabyan,Aisyah Istri Rasulullah,68,55,15,86,2020-04-12,86,2020-04-12
64,down,Pinkan Mambo,Merindunya,60,18,130,,,,
65,up,Gus Teja,Morning Happiness,77,56,103,,,,
66,up,Didi Kempot,Cidro,67,1,122,,,,
67,down,Ustadz Jefri Al Buchori,Istigfar,63,44,133,,,,
68,up,Melinda,Cinta Satu Malam,70,26,126,,,,
69,down,Trio Macan,Oplosan (feat. Mr Nurbayan),64,42,135,,,,
70,up,Opick,Dealova,74,48,126,,,,
71,down,Ungu,Shalawat,69,53,111,,,,
72,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),65,35,127,,,,
73,-,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),-,11,87,,,,
74,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,66,50,126,,,,
75,down,Bimbo,Bermata Tapi Tak Melihat,71,59,127,,,,
76,down,Maher Zain,Ramadan,72,3,98,,,,
77,down,Ayu Ting Ting,Alamat Palsu,73,54,126,,,,
78,-,Zaskia Gotik,1 Jam,-,46,133,,,,
79,up,Didi Kempot,Ambyar,96,3,84,,,,
80,down,Sabyan,Ya Maulana (Guitar Version),76,70,22,,,,
81,-,Sarwo Laras,Kodong Ngorek - Laras Moyo,-,81,1,,,,
82,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,52,,,,
83,up,Nella Kharisma,Aku Cah Kerjo,93,60,86,,,,
84,up,Kerispatih,Kejujuran Hati,94,65,89,,,,
85,down,Sabyan,Allahumma Labbaik,82,30,21,,,,
86,-,Virzha,Damai Bersamamu,-,54,7,,,,
87,up,Denny Caknan,Los Dol,92,11,30,,,,
88,down,Ayu Ting Ting,Minyak Wangi,78,58,125,,,,
89,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),85,60,101,,,,
90,-,Didi Kempot,Tatu,-,8,11,,,,
91,-,Mesut Kurtis,Burdah,-,78,28,,,,
92,-,Nella Kharisma,Kelingan Mantan,-,83,12,,,,
