Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,66,,,,
2,up,Bunga Citra Lestari,KuasaMU,12,1,58,,,,
3,down,Afgan,Ku Mohon,2,1,64,,,,
4,down,Ayu Ting Ting,Sambalado,3,1,65,,,,
5,down,Nella Kharisma,Jaran Goyang,4,2,67,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,6,3,61,,,,
7,down,Ungu,Bila Tiba,5,2,61,,,,
8,down,Inul Daratista,Masa Lalu,7,3,65,,,,
9,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),8,5,67,,,,
10,up,Ustadz Jefri Al Buchori,Sepohon Kayu,11,5,50,,,,
11,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",10,4,56,,,,
12,up,Kerispatih,Lagu Rindu,32,6,60,,,,
13,up,Yovie & Nuno,"Indah, Kuingat Dirimu",14,7,59,,,,
14,up,Haddad Alwi,I’tiraf,22,9,61,,,,
15,down,Didi Kempot,Pamer Bojo,13,1,62,,,,
16,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,16,9,64,,,,
17,down,Zaskia Gotik,1000 Alasan,15,9,67,,,,
18,down,Via Vallen,Selingkuh,17,10,64,,,,
19,down,Nella Kharisma,Bojo Galak,18,12,60,,,,
20,down,Lesti,Kejora,19,13,60,,,,
21,up,Sandrina,Goyang Dua Jari,21,15,60,,,,
22,down,Sigur Rós,Hoppípolla,20,14,58,,,,
23,up,Hesty,Klepek Klepek (DJ Glary),23,16,65,,,,
24,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),24,19,62,,,,
25,down,Ungu,Andai Ku Tahu,9,1,67,,,,
26,up,Nella Kharisma,Konco Mesra,68,17,57,,,,
27,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,26,1,65,,,,
28,down,Lesti,Egois,25,21,50,,,,
29,up,Opick,Terima Kasih Ayah (feat. Adiba),56,18,60,,,,
30,up,Ungu,SurgaMu,30,22,62,,,,
31,down,Via Vallen,Bojo Galak,28,25,56,,,,
32,down,Zaskia Gotik,Bang Jono (Koplo),27,22,67,,,,
33,down,Ayu Ting Ting,Suara Hati,29,23,66,,,,
34,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),34,1,64,,,,
35,down,Nindy,Cinta Cuma Satu,31,26,61,,,,
36,up,Melinda,Cinta Satu Malam,59,26,60,,,,
37,up,Sami Yusuf,Asma Allah,66,16,64,,,,
38,up,Nella Kharisma,Bojo Galak,44,27,58,,,,
39,up,Fahmi Shahab,Kopi Dangdut,41,20,64,,,,
40,-,"Chou Chin-Hung, Yang Su-Hsiung, Gu Sheng-Yi, Kuo Chin-Tsai & Ragi Lierner",Gong-Xi-Fat-Cai,-,40,1,,,,
41,-,The Barra MacNeils,The Ballad of Lucy Jordan,-,41,1,,,,
42,-,Nella Kharisma,Ditinggal Rabi,-,11,60,,,,
43,down,Duo Anggrek,Goyang Nasi Padang,33,33,58,,,,
44,down,Raihan,Demi Masa,36,29,64,,,,
45,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),35,29,62,,,,
46,up,Didi Kempot,Banyu Langit,55,5,36,,,,
47,down,Juwita Bahar,Oplosan (feat. Nurbayan),38,30,64,,,,
48,down,Haddad Alwi,Do'aku,37,26,53,,,,
49,down,Jikustik,Untuk Dikenang,39,31,61,,,,
50,down,Juwita Bahar,Buka Sitik Joss,43,35,67,,,,
51,down,Opick,Ya Maulana,45,1,62,,,,
52,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),46,38,63,,,,
53,down,GUYON WATON,Perlahan,40,1,41,,,,
54,up,Didi Kempot,Suket Teki,72,7,36,,,,
55,up,Juwita Bahar,Kereta Malam,77,39,66,,,,
56,down,Syakir Daulay,Aisyah Istri Rasulullah,47,1,44,,,,
57,down,Haddad Alwi,Sebuah Pengakuan,48,41,65,,,,
58,down,Ustadz Jefri Al Buchori,Istigfar,52,44,62,,,,
59,down,Opick,Dealova,58,48,61,,,,
60,up,Didi Kempot,Pamer Bojo,67,1,36,,,,
61,down,Trio Macan,Oplosan (feat. Mr Nurbayan),49,42,64,,,,
62,up,Pinkan Mambo,Merindunya,88,18,63,,,,
63,down,Bimbo,Bermata Tapi Tak Melihat,61,59,59,,,,
64,down,Zaskia Gotik,1 Jam,53,46,66,,,,
65,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),60,35,59,,,,
66,down,Didi Kempot,Cidro,54,1,58,,,,
67,down,Ayu Ting Ting,Alamat Palsu,62,54,58,,,,
68,up,Gus Teja,Morning Happiness,81,56,44,,,,
69,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,63,50,62,,,,
70,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),79,11,29,,,,
71,down,Ayu Ting Ting,Minyak Wangi,65,58,61,,,,
72,down,Ustadz Jefri Al Buchori,Ya Rasulullah,70,53,54,,,,
73,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),71,60,58,,,,
74,-,Medina,DSAS (Dunia Sementara Akhirat Selamanya),-,67,31,,,,
75,up,Delago & Sianipar,Boru Panggoaran,78,60,58,,,,
76,up,Raihan,Puji Pujian,80,64,27,,,,
77,-,Maher Zain,Ramadan,-,3,36,,,,
78,up,Evie Tamala,Aku Rindu Padamu,83,65,49,,,,
79,up,Didi Kempot,Sewu Kutho,90,2,52,,,,
80,up,Audy,Janji Di Atas Ingkar (Mendua),84,59,52,,,,
81,up,Nella Kharisma,Aku Cah Kerjo,86,60,49,,,,
82,-,Imee Ooi,The Chant of Metta (Pali),-,3,50,,,,
83,up,Kerispatih,Kejujuran Hati,87,65,54,,,,
84,up,Christian Bautista,The Way You Look At Me,98,66,38,,,,
85,up,Sambasunda,Takbir,99,27,33,,,,
86,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,82,60,25,,,,
87,up,Ungu,Doa Untuk Ibu,94,55,48,,,,
88,-,Dirly,Sampai Ke Ujung Dunia,-,68,30,,,,
89,-,Siti Badriah,Suamiku Kawin Lagi,-,79,21,,,,
90,up,Mesut Kurtis,Burdah,92,78,17,,,,
91,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),69,21,58,,,,
92,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,16,,,,
93,-,Via Vallen,Jaran Goyang,-,66,26,,,,
94,-,Siti Badriah,Terong Dicabein,-,73,20,,,,
95,down,Haddad Alwi,Astaghfirullah,73,25,63,,,,
96,down,Ungu,Shalawat,89,53,53,,,,
97,down,Aftershine,Aku Ikhlas,95,20,3,,,,
98,-,Tabina 165,Asma'ul Husna,-,94,4,,,,
99,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,30,,,,
100,down,Ungu,Dengan NafasMu,85,18,64,,,,
