Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Bulan Sutena,I Love Mama Mantu,2,1,4,,,,
3,up,Ndarboy Genk,Mendung Tanpo Udan,3,1,19,,,,
4,up,Bunga Citra Lestari,KuasaMU,4,1,92,,,,
5,up,Afgan,Ku Mohon,6,1,99,,,,
6,up,Ayu Ting Ting,Sambalado,7,1,103,,,,
7,down,Ungu,Andai Ku Tahu,5,1,108,,,,
8,up,Rio Febrian,Tiada Kata Berpisah,8,3,101,,,,
9,-,Ungu,Bila Tiba,-,2,96,,,,
10,down,Erie Suzan,Muara Kasih Bunda,9,4,92,,,,
11,up,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,89,,,,
12,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),10,5,108,,,,
13,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",12,4,93,,,,
14,down,Kerispatih,Lagu Rindu,11,6,101,,,,
15,down,Yovie & Nuno,"Indah, Kuingat Dirimu",14,7,97,,,,
16,down,Haddad Alwi,I’tiraf,15,9,98,,,,
17,down,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,92,,,,
18,up,Zaskia Gotik,1000 Alasan,19,9,108,,,,
19,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,17,9,105,,,,
20,up,Via Vallen,Selingkuh,21,10,101,,,,
21,down,Ustadz Jefri Al Buchori,Subhanallah,18,7,103,,,,
22,up,Nella Kharisma,Jaran Goyang,22,2,108,,,,
23,up,Imee Ooi,The Chant of Metta (Pali),24,3,85,,,,
24,down,Nella Kharisma,Bojo Galak,23,12,99,,,,
25,up,Sigur Rós,Hoppípolla,25,14,96,,,,
26,up,Lesti,Kejora,26,13,101,,,,
27,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),27,1,103,,,,
28,up,Hesty,Klepek Klepek (DJ Glary),74,16,104,,,,
29,up,Sami Yusuf,Asma Allah,29,16,102,,,,
30,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,31,1,105,,,,
31,down,Nella Kharisma,Ditinggal Rabi,28,11,97,,,,
32,down,Opick,Terima Kasih Ayah (feat. Adiba),30,18,101,,,,
33,-,"Echa, Nicky & Surya Children Choir",Hymne Guru,-,6,4,,,,
34,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),33,19,103,,,,
35,down,Nella Kharisma,Konco Mesra,34,17,98,,,,
36,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),35,21,97,,,,
37,down,GUYON WATON,Perlahan,32,1,78,,,,
38,down,Lesti,Egois,36,21,88,,,,
39,down,Zaskia Gotik,Bang Jono (Koplo),38,22,108,,,,
40,down,Via Vallen,Bojo Galak,37,25,97,,,,
41,up,Haddad Alwi,Astaghfirullah,41,25,99,,,,
42,down,Ayu Ting Ting,Suara Hati,39,23,107,,,,
43,down,Ungu,SurgaMu,40,22,100,,,,
44,down,Nindy,Cinta Cuma Satu,42,26,98,,,,
45,down,Raihan,I'tiraf,44,27,97,,,,
46,up,Didi Kempot,Banyu Langit,47,5,74,,,,
47,down,Bimbo,Tuhan,45,23,99,,,,
48,up,Haddad Alwi,Do'aku,48,26,92,,,,
49,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),43,29,101,,,,
50,-,Tasya Rosmala & Ageng Music,Kehadiran Cinta,-,50,1,,,,
51,up,Fahmi Shahab,Kopi Dangdut,53,20,100,,,,
52,down,Nella Kharisma,Bojo Galak,46,27,96,,,,
53,down,Jikustik,Untuk Dikenang,49,31,101,,,,
54,up,Didi Kempot,Pamer Bojo,54,1,74,,,,
55,-,JIhan Audy,Widodari,-,55,1,,,,
56,down,Raihan,Demi Masa,50,29,102,,,,
57,down,Opick,Ya Maulana,52,1,100,,,,
58,up,Ungu,Dengan NafasMu,76,18,103,,,,
59,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),56,38,101,,,,
60,down,Juwita Bahar,Buka Sitik Joss,55,35,108,,,,
61,down,Didi Kempot,Suket Teki,51,7,73,,,,
62,down,Haddad Alwi,Sebuah Pengakuan,57,41,105,,,,
63,-,Qara 07,Kavkaz Orginal Bass 2,-,63,1,,,,
64,down,Syakir Daulay,Aisyah Istri Rasulullah,59,1,82,,,,
65,up,Didi Kempot,Cidro,69,1,98,,,,
66,down,Pinkan Mambo,Merindunya,60,18,103,,,,
67,down,Trio Macan,Oplosan (feat. Mr Nurbayan),61,42,105,,,,
68,down,Ustadz Jefri Al Buchori,Istigfar,62,44,103,,,,
69,down,Opick,Dealova,58,48,97,,,,
70,down,Zaskia Gotik,1 Jam,63,46,107,,,,
71,down,Melinda,Cinta Satu Malam,64,26,99,,,,
72,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),67,35,100,,,,
73,down,Ungu,Shalawat,72,53,89,,,,
74,down,Ayu Ting Ting,Alamat Palsu,70,54,98,,,,
75,down,Denny Caknan,Los Dol,20,11,15,,,,
76,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,71,50,100,,,,
77,-,Inul Daratista,Masa Lalu,-,3,102,,,,
78,down,Bimbo,Bermata Tapi Tak Melihat,66,59,99,,,,
79,-,Ndarboy Genk,Ambyar Mak Pyar,-,40,5,,,,
80,-,1 Revolution Music,Carraroe Jig,-,80,1,,,,
81,-,Yeni Inka,Widodari,-,81,1,,,,
82,-,Juwita Bahar,Oplosan (feat. Nurbayan),-,30,103,,,,
83,down,Ungu,Doa Untuk Ibu,68,55,79,,,,
84,-,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),-,55,1,,,,
85,-,Juwita Bahar,Kereta Malam,-,39,102,,,,
86,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),73,11,60,,,,
87,up,Didi Kempot,Ambyar,93,3,75,,,,
88,-,Sabyan,Ya Maulana (Guitar Version),-,70,3,,,,
89,down,Dhea Vio,Buih Jadi Permadani,77,77,2,,,,
90,-,Didi Kempot,Sewu Kutho,-,2,82,,,,
91,-,Kerispatih,Kejujuran Hati,-,65,79,,,,
92,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,34,,,,
93,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,86,,,,
94,down,Gus Teja,Morning Happiness,65,56,82,,,,
