Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,2,,,,
2,up,Ungu,Andai Ku Tahu,3,1,2,,,,
3,down,Rio Febrian,Bukan Untukku,2,1,2,,,,
4,up,Bunga Citra Lestari,KuasaMU,4,1,2,,,,
5,up,Afgan,Ku Mohon,5,1,2,,,,
6,-,Ayu Ting Ting,Sambalado,-,1,1,,,,
7,down,Nella Kharisma,Jaran Goyang,6,2,2,,,,
8,down,Rio Febrian,Tiada Kata Berpisah,7,3,2,,,,
9,down,Inul Daratista,Masa Lalu,8,3,2,,,,
10,down,Erie Suzan,Muara Kasih Bunda,9,4,2,,,,
11,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",10,4,2,,,,
12,down,Kerispatih,Lagu Rindu,11,6,2,,,,
13,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),13,5,2,,,,
14,up,Nella Kharisma,Kau Tercipta Bukan Untukku,15,8,2,,,,
15,down,Haddad Alwi,I’tiraf,14,9,2,,,,
16,up,Zaskia Gotik,1000 Alasan,17,9,2,,,,
17,down,Didi Kempot,Pamer Bojo,12,1,2,,,,
18,up,Via Vallen,Selingkuh,23,10,2,,,,
19,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,21,9,2,,,,
20,down,Ustadz Jefri Al Buchori,Subhanallah,16,7,2,,,,
21,down,Nella Kharisma,Bojo Galak,18,12,2,,,,
22,down,Hesty,Klepek Klepek (DJ Glary),20,16,2,,,,
23,down,Sandrina,Goyang Dua Jari,19,15,2,,,,
24,down,Nella Kharisma,Ditinggal Rabi,22,11,2,,,,
25,up,Sami Yusuf,Asma Allah,29,16,2,,,,
26,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),35,21,2,,,,
27,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,26,20,2,,,,
28,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),24,19,2,,,,
29,up,Nella Kharisma,Konco Mesra,37,17,2,,,,
30,down,Ayu Ting Ting,Suara Hati,25,23,2,,,,
31,up,Lesti,Egois,39,21,2,,,,
32,down,Via Vallen,Bojo Galak,30,25,2,,,,
33,up,Zaskia Gotik,Bang Jono (Koplo),41,22,2,,,,
34,up,Haddad Alwi,Astaghfirullah,43,25,2,,,,
35,up,Didi Kempot,Cidro,64,1,2,,,,
36,up,Ungu,SurgaMu,40,22,2,,,,
37,down,Nindy,Cinta Cuma Satu,28,26,2,,,,
38,up,Didi Kempot,Suket Teki,60,7,2,,,,
39,down,Raihan,I'tiraf,31,27,2,,,,
40,down,Nella Kharisma,Bojo Galak,33,27,2,,,,
41,down,Bimbo,Tuhan,32,23,2,,,,
42,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),38,29,2,,,,
43,down,Juwita Bahar,Oplosan (feat. Nurbayan),42,30,2,,,,
44,up,Juwita Bahar,Buka Sitik Joss,45,35,2,,,,
45,up,Jikustik,Untuk Dikenang,46,31,2,,,,
46,down,Duo Anggrek,Goyang Nasi Padang,44,33,2,,,,
47,up,Raihan,Demi Masa,47,29,2,,,,
48,up,Haddad Alwi,Do'aku,50,26,2,,,,
49,up,Pinkan Mambo,Merindunya,53,18,2,,,,
50,up,Juwita Bahar,Kereta Malam,51,39,2,,,,
51,up,Fahmi Shahab,Kopi Dangdut,52,20,2,,,,
52,down,Didi Kempot,Banyu Langit,27,5,2,,,,
53,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),54,38,2,,,,
54,-,Obbie Messakh,Antara Benci Dan Rindu,-,54,1,,,,
55,-,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),-,55,1,,,,
56,up,Ungu,Dengan NafasMu,57,18,2,,,,
57,down,Trio Macan,Oplosan (feat. Mr Nurbayan),55,42,2,,,,
58,down,Haddad Alwi,Sebuah Pengakuan,56,41,2,,,,
59,down,Zaskia Gotik,1 Jam,58,46,2,,,,
60,down,Opick,Dealova,59,48,2,,,,
61,down,Melinda,Cinta Satu Malam,34,26,2,,,,
62,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,61,50,2,,,,
63,up,Nancy Ajram,Inta Eyh,73,63,2,,,,
64,down,Ayu Ting Ting,Minyak Wangi,63,58,2,,,,
65,up,Bimbo,Bermata Tapi Tak Melihat,65,59,2,,,,
66,up,Via Vallen,Jaran Goyang,92,66,2,,,,
67,up,Ungu,Shalawat,67,53,2,,,,
68,up,Medina,DSAS (Dunia Sementara Akhirat Selamanya),70,67,2,,,,
69,down,Delago & Sianipar,Boru Panggoaran,68,60,2,,,,
70,up,Ungu,Doa Untuk Ibu,80,55,2,,,,
71,down,Kerispatih,Kejujuran Hati,66,65,2,,,,
72,down,Ustadz Jefri Al Buchori,Ya Rasulullah,69,53,2,,,,
73,down,Audy,Janji Di Atas Ingkar (Mendua),71,59,2,,,,
74,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),82,60,2,,,,
75,down,Raihan,Puji Pujian,72,64,2,,,,
76,down,Evie Tamala,Aku Rindu Padamu,74,65,2,,,,
77,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,1,,,,
78,down,Victor Hutabarat,Anak Medan,75,68,2,,,,
79,down,Gus Teja,Morning Happiness,76,56,2,,,,
80,down,Christian Bautista,The Way You Look At Me,77,66,2,,,,
81,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,93,1,2,,,,
82,up,Dirly,Sampai Ke Ujung Dunia,91,68,2,,,,
83,up,Ustadz Jefri Al Buchori,Istigfar,94,44,2,,,,
84,down,Siti Badriah,Brondong Tua,78,73,2,,,,
85,down,Didi Kempot,Sewu Kutho,36,36,2,,,,
86,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),97,11,2,,,,
87,-,Ungu,Bila Tiba,-,2,1,,,,
88,down,Didi Kempot,Stasiun Balapan,62,33,2,,,,
89,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,7,1,,,,
90,-,Mesut Kurtis,Burdah,-,78,1,,,,
91,down,Opick,Terima Kasih Ayah (feat. Adiba),87,18,2,,,,
92,down,Siti Badriah,Suamiku Kawin Lagi,79,79,2,,,,
93,down,Opick,Ya Maulana,90,1,2,,,,
94,-,Didi Kempot,Pamer Bojo,-,1,1,,,,
95,-,Yopie Latul,"Hioko Tobelo, Pt. 2",-,82,1,,,,
96,down,Kangen Band,"Tentang Aku, Kau Dan Dia",89,59,2,,,,
97,-,Tabina 165,Asma'ul Husna,-,94,1,,,,
98,down,Gek Tika,Gayatri Mantram,88,58,2,,,,
99,-,Ten2Five,Lir Ilir,-,99,1,,,,
100,down,Ustadz Jefri Al Buchori,I'tiraf,83,50,2,,,,
