Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,2,1,13,,,,
3,up,Afgan,Ku Mohon,3,1,93,,,,
4,up,Ayu Ting Ting,Sambalado,5,1,98,,,,
5,up,Nella Kharisma,Jaran Goyang,6,2,102,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,7,3,95,,,,
7,up,Inul Daratista,Masa Lalu,8,3,98,,,,
8,up,Erie Suzan,Muara Kasih Bunda,9,4,86,,,,
9,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),10,5,102,,,,
10,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,87,,,,
11,-,Bunga Citra Lestari,KuasaMU,-,1,86,,,,
12,down,Ungu,Andai Ku Tahu,4,1,102,,,,
13,down,Ustadz Jefri Al Buchori,Sepohon Kayu,12,5,83,,,,
14,down,Kerispatih,Lagu Rindu,13,6,95,,,,
15,up,Haddad Alwi,I’tiraf,15,9,92,,,,
16,up,Yovie & Nuno,"Indah, Kuingat Dirimu",35,7,91,,,,
17,up,Zaskia Gotik,1000 Alasan,17,9,102,,,,
18,down,Didi Kempot,Pamer Bojo,14,1,96,,,,
19,-,Siti Badriah,Lagi Syantik,-,1,91,,,,
20,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,16,9,99,,,,
21,down,Ustadz Jefri Al Buchori,Subhanallah,18,7,97,,,,
22,down,Nella Kharisma,Bojo Galak,20,12,93,,,,
23,down,Lesti,Kejora,21,13,95,,,,
24,up,Denny Caknan,Los Dol,47,11,11,,,,
25,down,Sandrina,Goyang Dua Jari,22,15,91,,,,
26,up,Sami Yusuf,Asma Allah,74,16,96,,,,
27,down,Nella Kharisma,Ditinggal Rabi,24,11,91,,,,
28,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),25,1,97,,,,
29,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),27,19,97,,,,
30,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,26,1,99,,,,
31,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),31,21,91,,,,
32,down,Nella Kharisma,Konco Mesra,30,17,92,,,,
33,-,Ungu,Bila Tiba,-,2,92,,,,
34,down,Lesti,Egois,32,21,82,,,,
35,up,Zaskia Gotik,Bang Jono (Koplo),36,22,102,,,,
36,up,Ayu Ting Ting,Suara Hati,37,23,101,,,,
37,down,Via Vallen,Bojo Galak,29,25,91,,,,
38,up,Nindy,Cinta Cuma Satu,56,26,92,,,,
39,down,Opick,Terima Kasih Ayah (feat. Adiba),28,18,95,,,,
40,down,Raihan,I'tiraf,38,27,91,,,,
41,down,Bimbo,Tuhan,39,23,93,,,,
42,up,Didi Kempot,Banyu Langit,44,5,68,,,,
43,down,Nella Kharisma,Bojo Galak,41,27,90,,,,
44,down,Haddad Alwi,Do'aku,42,26,86,,,,
45,down,Duo Anggrek,Goyang Nasi Padang,43,33,90,,,,
46,down,Juwita Bahar,Oplosan (feat. Nurbayan),45,30,99,,,,
47,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,8,86,,,,
48,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,48,1,,,,
49,down,Jikustik,Untuk Dikenang,46,31,95,,,,
50,down,Raihan,Demi Masa,48,29,96,,,,
51,down,Fahmi Shahab,Kopi Dangdut,49,20,94,,,,
52,-,Via Vallen,Selingkuh,-,10,95,,,,
53,down,Opick,Ya Maulana,50,1,94,,,,
54,-,Imee Ooi,The Chant of Metta (Pali),-,3,79,,,,
55,down,Juwita Bahar,Buka Sitik Joss,51,35,102,,,,
56,up,Didi Kempot,Suket Teki,58,7,67,,,,
57,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),52,38,95,,,,
58,down,Ungu,Dengan NafasMu,53,18,98,,,,
59,down,Juwita Bahar,Kereta Malam,54,39,98,,,,
60,down,Didi Kempot,Pamer Bojo,55,1,68,,,,
61,down,Haddad Alwi,Sebuah Pengakuan,57,41,99,,,,
62,down,Pinkan Mambo,Merindunya,60,18,97,,,,
63,down,Trio Macan,Oplosan (feat. Mr Nurbayan),61,42,99,,,,
64,down,Ustadz Jefri Al Buchori,Istigfar,63,44,97,,,,
65,down,Zaskia Gotik,1 Jam,64,46,101,,,,
66,up,Opick,Dealova,66,48,91,,,,
67,down,Didi Kempot,Cidro,62,1,92,,,,
68,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),67,35,94,,,,
69,down,Hesty,Klepek Klepek (DJ Glary),23,16,99,,,,
70,down,Sigur Rós,Hoppípolla,19,14,90,,,,
71,-,GUYON WATON,Perlahan,-,1,72,,,,
72,down,Ungu,SurgaMu,33,24,95,,,,
73,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,83,,,,
74,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,68,50,94,,,,
75,down,Haddad Alwi,Astaghfirullah,34,25,95,,,,
76,-,Amier Shalman,Lasa Riale,-,76,1,,,,
77,-,GUYON WATON,Pingal,-,77,1,,,,
78,-,Aftershine,Jomblo Bebas,-,78,1,,,,
79,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),40,29,95,,,,
80,-,Vita Alvia,Aku Tenang,-,80,1,,,,
81,-,Happy Asmara,Tak Ikhlasno,-,77,1,,,,
82,-,Flavour,Levels,-,82,1,,,,
83,-,Asli Group,Menghitung Batu Sedunia,-,83,1,,,,
84,-,Christian Bautista,The Way You Look At Me,-,66,54,,,,
85,down,Gus Teja,Morning Happiness,76,56,76,,,,
86,-,Via Vallen & New Pallapa,Bahagia,-,86,1,,,,
87,-,HAVASI,The Road,-,87,1,,,,
88,-,Trio Macan,Layang Kangen,-,88,1,,,,
89,-,New Pallapa Official & Tri Suaka,Kopi Dangdut (feat. Lala Widi),-,89,1,,,,
90,down,Syakir Daulay,Aisyah Istri Rasulullah,59,1,77,,,,
91,down,Melinda,Cinta Satu Malam,65,26,95,,,,
92,down,Ayu Ting Ting,Alamat Palsu,70,54,92,,,,
93,down,Ungu,Shalawat,71,53,83,,,,
94,-,Cita Citata,Goyang Dumang,-,80,11,,,,
95,-,Siti Badriah,Brondong Tua,-,73,48,,,,
96,down,Maher Zain,Ramadan,69,3,69,,,,
97,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,32,,,,
98,down,Bimbo,Bermata Tapi Tak Melihat,72,59,93,,,,
99,-,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,-,27,1,,,,
100,down,Ayu Ting Ting,Minyak Wangi,73,58,96,,,,
