Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,42,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,174,,,,
3,up,Bunga Citra Lestari,KuasaMU,4,1,172,,,,
4,up,Rio Febrian,Bukan Untukku,5,1,106,,,,
5,up,Ayu Ting Ting,Sambalado,6,1,190,,,,
6,up,Happy Asmara,Rungkad,27,3,25,,,,
7,up,Rio Febrian,Tiada Kata Berpisah,9,3,189,,,,
8,up,NDX AKA,Nemen HipHop Dangdut Version,53,1,14,,,,
9,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),3,1,194,,,,
10,up,Inul Daratista,Masa Lalu,10,3,190,,,,
11,up,Ungu,Bila Tiba,12,2,177,,,,
12,up,Ungu,Andai Ku Tahu,13,1,198,,,,
13,up,Erie Suzan,Muara Kasih Bunda,15,4,171,,,,
14,up,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,176,,,,
15,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",16,4,171,,,,
16,up,Kerispatih,Lagu Rindu,17,6,190,,,,
17,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,19,1,57,,,,
18,up,Haddad Alwi,I’tiraf,18,9,184,,,,
19,up,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),41,2,8,,,,
20,up,Yovie & Nuno,"Indah, Kuingat Dirimu",21,7,176,,,,
21,up,Nella Kharisma,Kau Tercipta Bukan Untukku,25,8,179,,,,
22,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,23,9,191,,,,
23,down,Happy Asmara,Rungkad (feat. The Saxo Brothers),7,4,3,,,,
24,down,Ustadz Jefri Al Buchori,Subhanallah,22,7,190,,,,
25,down,Via Vallen,Selingkuh,24,10,192,,,,
26,up,Imee Ooi,The Chant of Metta (Pali),26,3,163,,,,
27,up,Nella Kharisma,Bojo Galak,28,12,182,,,,
28,up,Lesti,Kejora,29,13,184,,,,
29,up,Sami Yusuf,Asma Allah,30,16,185,,,,
30,up,Hesty,Klepek Klepek (DJ Glary),31,16,193,,,,
31,-,Happy Asmara,Nemu,-,31,1,,,,
32,up,Nella Kharisma,Ditinggal Rabi,33,11,185,,,,
33,down,Denny Caknan,Cundamani,11,1,7,,,,
34,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,34,1,193,,,,
35,up,Lesti,Egois,35,21,174,,,,
36,up,Opick,Terima Kasih Ayah (feat. Adiba),38,18,188,,,,
37,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),37,21,179,,,,
38,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),39,19,193,,,,
39,up,Sigur Rós,Hoppípolla,40,14,175,,,,
40,up,Via Vallen,Bojo Galak,92,25,184,,,,
41,up,Nella Kharisma,Konco Mesra,42,17,187,,,,
42,up,Ayu Ting Ting,Suara Hati,44,23,196,,,,
43,up,GUYON WATON,Perlahan,43,1,167,,,,
44,up,Nindy,Cinta Cuma Satu,45,26,188,,,,
45,up,Haddad Alwi,Astaghfirullah,47,25,186,,,,
46,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),46,29,187,,,,
47,up,Raihan,I'tiraf,48,27,187,,,,
48,up,Nella Kharisma,Bojo Galak,54,27,183,,,,
49,up,Jikustik,Untuk Dikenang,49,31,186,,,,
50,up,Bimbo,Tuhan,50,23,187,,,,
51,up,Duo Anggrek,Goyang Nasi Padang,52,33,174,,,,
52,down,Haddad Alwi,Do'aku,51,26,175,,,,
53,up,Denny Caknan,Kalih Welasku,60,2,28,,,,
54,down,Happy Asmara,Rungkad,36,7,17,,,,
55,up,Fahmi Shahab,Kopi Dangdut,55,20,182,,,,
56,up,Raihan,Demi Masa,58,29,191,,,,
57,up,Juwita Bahar,Oplosan (feat. Nurbayan),61,30,194,,,,
58,up,Ungu,Dengan NafasMu,59,18,188,,,,
59,up,Juwita Bahar,Buka Sitik Joss,62,35,198,,,,
60,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),63,38,187,,,,
61,down,Didi Kempot,Pamer Bojo,20,1,181,,,,
62,up,Haddad Alwi,Sebuah Pengakuan,66,41,192,,,,
63,up,Juwita Bahar,Kereta Malam,64,39,193,,,,
64,up,Opick,Dealova,68,48,184,,,,
65,up,Maher Zain,Ramadan,65,3,141,,,,
66,up,Ustadz Jefri Al Buchori,Istigfar,67,44,189,,,,
67,up,Trio Macan,Oplosan (feat. Mr Nurbayan),74,42,193,,,,
68,-,Happy Asmara,Nemen,-,42,5,,,,
69,up,Melinda,Cinta Satu Malam,96,26,179,,,,
70,-,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),-,1,52,,,,
71,-,Ndarboy Genk,Moro Moro Lungo (feat. Niken Salindry),-,71,1,,,,
72,-,Artem Uzunov,Pulse of Love,-,72,1,,,,
73,-,Lie and a Chameleon,Mononoke In the Fiction,-,73,1,,,,
74,up,Didi Kempot,Cidro,83,1,179,,,,
75,up,Ungu,Shalawat,97,53,167,,,,
76,down,Guyon Waton,Sanes (feat. Denny Caknan),69,4,19,,,,
77,-,Sami Yusuf,Ilahana (Extended Version),-,77,1,,,,
78,-,Kharis Sopan,Karna Ku Sayang,-,78,1,,,,
79,-,Guyon Waton,Pelanggaran,-,13,1,,,,
80,-,JIRAYUT,Terluka Cinta,-,80,1,,,,
81,down,Guyon Waton,Nemen,32,32,5,,,,
82,-,Al Hikmah,Al Kahfi,-,82,1,,,,
83,-,Farel Prayoga,Ojo Dibandingke,-,1,42,,,,
84,-,FabianKreutzerSound,Kung Fu Fight,-,84,1,,,,
85,-,Yeni Inka,Ketintang (feat. Nopek Novian),-,85,1,,,,
86,-,Esa Risty,Mbaliko Nong Isun,-,86,1,,,,
87,-,Dara Fu,Hutang,-,87,1,,,,
88,-,Trịnh Công Sơn,Em Đi Bỏ Mặc Con Đường,-,88,1,,,,
89,-,hanyi liu,Qing Fei De Yi (情非得已) (Piano Cover) [feat. Harlem Yu],-,89,1,,,,
90,-,Sami Yusuf,Madad (Nasimi Arabic Version),-,90,1,,,,
91,up,Surya Children Choir & Merpati Choir,Indonesia Raya,94,5,55,,,,
92,-,Denny Caknan,Los Dol,-,11,59,,,,
93,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),70,35,164,,,,
94,-,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",-,6,11,,,,
95,down,Ayu Ting Ting,Alamat Palsu,80,54,159,,,,
