Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,21,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,49,,,,
3,up,Bunga Citra Lestari,KuasaMU,4,1,178,,,,
4,up,Rio Febrian,Bukan Untukku,5,1,113,,,,
5,up,Ayu Ting Ting,Sambalado,8,1,197,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,12,3,196,,,,
7,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),13,1,201,,,,
8,down,Afgan,Ku Mohon,7,1,183,,,,
9,up,Ungu,Bila Tiba,31,2,183,,,,
10,up,Inul Daratista,Masa Lalu,14,3,197,,,,
11,up,Ungu,Andai Ku Tahu,16,1,205,,,,
12,down,Nella Kharisma,Jaran Goyang,11,2,198,,,,
13,-,Putra Damanik,Malam Pagi,-,13,1,,,,
14,up,Erie Suzan,Muara Kasih Bunda,17,4,178,,,,
15,up,Yovie & Nuno,"Indah, Kuingat Dirimu",21,7,183,,,,
16,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,22,1,64,,,,
17,up,Nella Kharisma,Kau Tercipta Bukan Untukku,25,8,186,,,,
18,up,Ustadz Jefri Al Buchori,Subhanallah,24,7,195,,,,
19,up,Via Vallen,Selingkuh,26,10,197,,,,
20,down,OMWAWES,Dumes (feat. Guyon Waton),9,1,10,,,,
21,up,Imee Ooi,The Chant of Metta (Pali),27,3,170,,,,
22,up,Lesti,Kejora,28,13,190,,,,
23,up,Sami Yusuf,Asma Allah,29,16,191,,,,
24,up,Hesty,Klepek Klepek (DJ Glary),30,16,200,,,,
25,up,Nella Kharisma,Ditinggal Rabi,32,11,192,,,,
26,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,33,1,200,,,,
27,up,Lesti,Egois,35,21,181,,,,
28,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),38,19,200,,,,
29,up,Sigur Rós,Hoppípolla,39,14,182,,,,
30,up,Nella Kharisma,Konco Mesra,40,17,194,,,,
31,down,Siti Badriah,Lagi Syantik,3,1,181,,,,
32,up,Haddad Alwi,Astaghfirullah,46,25,193,,,,
33,up,Via Vallen,Bojo Galak,41,25,191,,,,
34,-,Nella Kharisma,Bojo Galak,-,12,187,,,,
35,up,Ayu Ting Ting,Suara Hati,43,23,203,,,,
36,up,Haddad Alwi,Do'aku,49,26,182,,,,
37,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,4,176,,,,
38,up,Nindy,Cinta Cuma Satu,44,26,195,,,,
39,-,Opick,Ya Maulana,-,1,187,,,,
40,up,Raihan,I'tiraf,47,27,194,,,,
41,up,Bimbo,Tuhan,51,23,194,,,,
42,down,Ndarboy Genk,Mendung Tanpo Udan,10,1,111,,,,
43,up,Pinkan Mambo,Merindunya,57,18,193,,,,
44,up,Juwita Bahar,Oplosan (feat. Nurbayan),52,30,201,,,,
45,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,23,9,198,,,,
46,up,Ungu,Dengan NafasMu,56,18,195,,,,
47,up,Juwita Bahar,Buka Sitik Joss,54,35,205,,,,
48,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),55,38,194,,,,
49,-,APPASSIONANTE,Never Enough,-,49,1,,,,
50,up,Haddad Alwi,Sebuah Pengakuan,61,41,198,,,,
51,down,Denny Caknan,Cundamani,37,1,14,,,,
52,up,Juwita Bahar,Kereta Malam,58,39,200,,,,
53,up,Syakir Daulay,Aisyah Istri Rasulullah,59,1,169,,,,
54,down,Denny Caknan,Dumes (feat. Wawes),6,3,5,,,,
55,up,Happy Asmara,Rungkad,84,3,32,,,,
56,up,Guyon Waton,Sanes (feat. Denny Caknan),87,4,25,,,,
57,up,Ustadz Jefri Al Buchori,Istigfar,63,44,196,,,,
58,down,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,183,,,,
59,up,Opick,Dealova,64,48,188,,,,
60,up,Ungu,SurgaMu,72,22,188,,,,
61,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),65,11,148,,,,
62,-,GUYON WATON,Perlahan,-,1,172,,,,
63,up,Trio Macan,Oplosan (feat. Mr Nurbayan),66,42,200,,,,
64,down,Kerispatih,Lagu Rindu,18,6,197,,,,
65,up,Didi Kempot,Cidro,67,1,186,,,,
66,down,Haddad Alwi,I’tiraf,19,9,191,,,,
67,down,Didi Kempot,Pamer Bojo,20,1,185,,,,
68,up,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),83,2,14,,,,
69,-,Nella Kharisma,Bojo Galak,-,27,185,,,,
70,-,Jikustik,Untuk Dikenang,-,31,191,,,,
71,-,Fahmi Shahab,Kopi Dangdut,-,20,187,,,,
72,down,Opick,Terima Kasih Ayah (feat. Adiba),36,18,195,,,,
73,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),34,21,186,,,,
74,-,Raihan,Demi Masa,-,29,196,,,,
75,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),68,35,167,,,,
76,-,Difarina Adella,Manot,-,76,1,,,,
77,-,Niken Salindry,Lali Janjine (feat. Vidia Antavia),-,77,1,,,,
78,-,Dj Excel,iPhone Ringtone (feat. Dee End) [Kompa Remix],-,78,1,,,,
79,-,Gildcoustic,Kleru,-,79,1,,,,
80,-,Niken Salindry,CUNDAMANI,-,80,1,,,,
81,-,Manis Manja Group,Lima Menit Lagi,-,81,1,,,,
82,-,Ageng Music,Bukan Cinta 1 Atau 2 (feat. Duo Ageng),-,82,1,,,,
83,-,Happy Asmara,Lewat Angin Wengi,-,83,1,,,,
84,-,Koala Pop,Blackswan Orchestra,-,84,1,,,,
85,-,Ungu,Shalawat,-,53,172,,,,
86,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,192,,,,
87,-,Denny Caknan,Kalih Welasku,-,2,32,,,,
88,up,Bimbo,Bermata Tapi Tak Melihat,89,59,162,,,,
89,-,Gus Teja,Morning Happiness,-,56,137,,,,
90,-,Jason,Sentuh Hatiku,-,90,1,,,,
91,down,Duo Anggrek,Goyang Nasi Padang,48,33,179,,,,
92,down,Maher Zain,Ramadan,50,3,148,,,,
93,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),53,1,59,,,,
94,down,Ayu Ting Ting,Alamat Palsu,85,54,165,,,,
95,down,Melinda,Cinta Satu Malam,60,26,184,,,,
96,down,Farel Prayoga,Ojo Dibandingke,62,1,48,,,,
97,-,Didi Kempot,Sewu Kutho,-,2,127,,,,
98,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,69,50,170,,,,
99,down,Denny Caknan,Los Dol,88,11,64,,,,
100,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,86,60,59,,,,
