Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opick,Ya Maulana,8,1,207,,,,
2,up,Sherine,Sabry 'Aalil,41,1,16,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,71,,,,
4,up,Bunga Citra Lestari,KuasaMU,5,1,199,,,,
5,up,Rio Febrian,Bukan Untukku,7,1,131,,,,
6,up,Ayu Ting Ting,Sambalado,6,1,219,,,,
7,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),4,1,223,,,,
8,up,Nella Kharisma,Jaran Goyang,16,2,217,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,9,3,217,,,,
10,up,Inul Daratista,Masa Lalu,11,3,219,,,,
11,up,Ustadz Jefri Al Buchori,Sepohon Kayu,12,5,203,,,,
12,up,Erie Suzan,Muara Kasih Bunda,13,4,196,,,,
13,up,Haddad Alwi,I’tiraf,20,9,205,,,,
14,up,Ungu,Andai Ku Tahu,87,1,226,,,,
15,up,Siti Badriah,Lagi Syantik,77,1,201,,,,
16,down,ishal musik,Sahur,1,1,3,,,,
17,down,Kerispatih,Lagu Rindu,14,6,218,,,,
18,down,Maher Zain,Ramadan,3,3,167,,,,
19,up,Nella Kharisma,Kau Tercipta Bukan Untukku,24,8,204,,,,
20,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,17,9,219,,,,
21,up,Imee Ooi,The Chant of Metta (Pali),57,3,185,,,,
22,down,Via Vallen,Selingkuh,18,10,219,,,,
23,up,Nella Kharisma,Bojo Galak,63,12,208,,,,
24,down,Lesti,Kejora,21,13,208,,,,
25,up,Yovie & Nuno,"Indah, Kuingat Dirimu",90,7,205,,,,
26,down,Hesty,Klepek Klepek (DJ Glary),22,16,221,,,,
27,up,NDX AKA,Nemen HipHop Dangdut Version,46,1,43,,,,
28,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,23,1,222,,,,
29,up,Nella Kharisma,Ditinggal Rabi,55,11,208,,,,
30,up,Ndarboy Genk,Mendung Tanpo Udan,82,1,131,,,,
31,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),80,21,203,,,,
32,down,Lesti,Egois,28,21,203,,,,
33,down,Sigur Rós,Hoppípolla,29,14,197,,,,
34,down,Nella Kharisma,Konco Mesra,32,17,216,,,,
35,up,Ayu Ting Ting,Suara Hati,35,23,225,,,,
36,up,Raihan,I'tiraf,36,27,216,,,,
37,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,213,,,,
38,up,Bimbo,Tuhan,39,23,215,,,,
39,up,Nella Kharisma,Bojo Galak,60,27,206,,,,
40,up,Raihan,Demi Masa,43,29,217,,,,
41,down,Ungu,Bila Tiba,10,2,201,,,,
42,up,Didi Kempot,Pamer Bojo,89,1,199,,,,
43,up,Juwita Bahar,Oplosan (feat. Nurbayan),44,30,223,,,,
44,up,Juwita Bahar,Buka Sitik Joss,48,35,227,,,,
45,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),49,38,216,,,,
46,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),52,1,79,,,,
47,up,Ustadz Jefri Al Buchori,Subhanallah,91,7,216,,,,
48,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",64,6,36,,,,
49,up,Pinkan Mambo,Merindunya,62,18,213,,,,
50,up,Jikustik,Untuk Dikenang,96,31,213,,,,
51,-,Marcell,Tawakal,-,51,1,,,,
52,up,Juwita Bahar,Kereta Malam,74,39,222,,,,
53,up,Syakir Daulay,Aisyah Istri Rasulullah,56,1,191,,,,
54,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,15,1,80,,,,
55,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),58,11,169,,,,
56,up,Trio Macan,Oplosan (feat. Mr Nurbayan),93,42,218,,,,
57,up,Didi Kempot,Cidro,59,1,207,,,,
58,up,Melinda,Cinta Satu Malam,61,26,202,,,,
59,up,Farel Prayoga,Ojo Dibandingke,65,1,70,,,,
60,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),66,35,185,,,,
61,up,Nindy,Cinta Cuma Satu,95,26,217,,,,
62,up,OMWAWES,Dumes (feat. Guyon Waton),92,1,31,,,,
63,up,Ungu,Shalawat,99,53,193,,,,
64,-,Happy Asmara,Rungkad,-,3,50,,,,
65,down,Sami Yusuf,Asma Allah,19,16,213,,,,
66,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,67,50,186,,,,
67,-,Duo Anggrek,Goyang Nasi Padang,-,33,197,,,,
68,up,Fahmi Shahab,Kopi Dangdut,97,20,209,,,,
69,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),27,19,222,,,,
70,down,Opick,Terima Kasih Ayah (feat. Adiba),25,18,215,,,,
71,down,GUYON WATON,Perlahan,31,1,192,,,,
72,down,Ungu,SurgaMu,26,22,209,,,,
73,-,Raihan,Puji Pujian,-,64,62,,,,
74,down,Haddad Alwi,Do'aku,30,26,203,,,,
75,-,Rachardy Andriyanto,Adzan (feat. Abdul Karim),-,69,2,,,,
76,down,Ayu Ting Ting,Alamat Palsu,72,54,175,,,,
77,down,Ungu,Dengan NafasMu,40,18,217,,,,
78,down,Haddad Alwi,Astaghfirullah,33,25,215,,,,
79,down,Denny Caknan,Cundamani,53,1,36,,,,
80,-,Ghea Youbi,Runtah,-,80,1,,,,
81,-,Ungu,Doa Untuk Ibu,-,55,117,,,,
82,down,Afgan,Ku Mohon,81,1,205,,,,
83,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,65,,,,
84,down,Gus Teja,Morning Happiness,76,56,149,,,,
85,up,Bimbo,Bermata Tapi Tak Melihat,85,59,173,,,,
86,down,Ustadz Jefri Al Buchori,Istigfar,50,44,218,,,,
87,down,Haddad Alwi,Sebuah Pengakuan,51,41,220,,,,
88,down,Denny Caknan,Dumes (feat. Wawes),47,3,24,,,,
89,-,Guyon Waton,Menepi Cover,-,13,21,,,,
90,down,Denny Caknan,Los Dol,69,11,81,,,,
91,down,Guyon Waton,Gampil,79,1,9,,,,
92,down,Mou'tasem Billah Al-Asaly,Azan,78,78,3,,,,
