Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,53,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,185,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,182,,,,
4,up,Rio Febrian,Bukan Untukku,22,1,117,,,,
5,down,Afgan,Ku Mohon,4,1,187,,,,
6,down,Ayu Ting Ting,Sambalado,5,1,201,,,,
7,down,Ndarboy Genk,Mendung Tanpo Udan,6,1,113,,,,
8,down,Nella Kharisma,Jaran Goyang,7,2,202,,,,
9,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),8,1,205,,,,
10,down,Ungu,Bila Tiba,9,2,187,,,,
11,down,Inul Daratista,Masa Lalu,10,3,201,,,,
12,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,180,,,,
13,up,Ustadz Jefri Al Buchori,Sepohon Kayu,50,5,187,,,,
14,down,Kerispatih,Lagu Rindu,12,6,200,,,,
15,down,Didi Kempot,Pamer Bojo,14,1,187,,,,
16,down,Yovie & Nuno,"Indah, Kuingat Dirimu",15,7,187,,,,
17,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,16,9,202,,,,
18,up,Imee Ooi,The Chant of Metta (Pali),46,3,174,,,,
19,down,Via Vallen,Selingkuh,17,10,201,,,,
20,up,NDX AKA,Nemen HipHop Dangdut Version,29,1,25,,,,
21,down,Nella Kharisma,Bojo Galak,18,12,191,,,,
22,down,Sami Yusuf,Asma Allah,19,16,195,,,,
23,-,Rio Febrian,Tiada Kata Berpisah,-,3,199,,,,
24,down,Hesty,Klepek Klepek (DJ Glary),20,16,204,,,,
25,up,GUYON WATON,Perlahan,27,1,176,,,,
26,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,21,1,204,,,,
27,up,OMWAWES,Dumes (feat. Guyon Waton),80,1,14,,,,
28,down,Lesti,Egois,23,21,185,,,,
29,down,Opick,Terima Kasih Ayah (feat. Adiba),24,18,197,,,,
30,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),25,19,204,,,,
31,down,Nella Kharisma,Konco Mesra,26,17,198,,,,
32,up,Raihan,I'tiraf,34,27,198,,,,
33,up,Nindy,Cinta Cuma Satu,33,26,199,,,,
34,down,Via Vallen,Bojo Galak,28,25,195,,,,
35,down,Ayu Ting Ting,Suara Hati,30,23,207,,,,
36,up,Opick,Ya Maulana,38,1,191,,,,
37,up,Bimbo,Tuhan,37,23,198,,,,
38,down,Haddad Alwi,Do'aku,36,26,186,,,,
39,down,Haddad Alwi,Astaghfirullah,32,25,197,,,,
40,up,Duo Anggrek,Goyang Nasi Padang,40,33,181,,,,
41,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),35,29,196,,,,
42,down,Denny Caknan,Cundamani,31,1,18,,,,
43,down,Nella Kharisma,Bojo Galak,39,27,189,,,,
44,down,Ungu,Dengan NafasMu,42,18,199,,,,
45,down,Jikustik,Untuk Dikenang,41,31,195,,,,
46,down,Fahmi Shahab,Kopi Dangdut,43,20,191,,,,
47,down,Raihan,Demi Masa,45,29,200,,,,
48,down,Juwita Bahar,Oplosan (feat. Nurbayan),47,30,205,,,,
49,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),52,1,61,,,,
50,-,Ustadz Jefri Al Buchori,Subhanallah,-,7,198,,,,
51,down,Juwita Bahar,Buka Sitik Joss,49,35,209,,,,
52,-,Maher Zain,Ramadan,-,3,151,,,,
53,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),51,38,198,,,,
54,down,Pinkan Mambo,Merindunya,53,18,197,,,,
55,up,Denny Caknan,Wirang,79,7,2,,,,
56,-,Yus Yunus,Sapu Tangan Merah,-,56,1,,,,
57,up,Juwita Bahar,Kereta Malam,57,39,204,,,,
58,up,Syakir Daulay,Aisyah Istri Rasulullah,58,1,173,,,,
59,up,Haddad Alwi,Sebuah Pengakuan,59,41,202,,,,
60,up,Ungu,Shalawat,93,53,176,,,,
61,down,Ustadz Jefri Al Buchori,Istigfar,60,44,200,,,,
62,up,Opick,Dealova,62,48,192,,,,
63,up,Didi Kempot,Cidro,64,1,190,,,,
64,up,Melinda,Cinta Satu Malam,65,26,187,,,,
65,up,Farel Prayoga,Ojo Dibandingke,66,1,52,,,,
66,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),67,35,170,,,,
67,down,Happy Asmara,Rungkad,48,3,36,,,,
68,-,Guyon Waton,Nemen,-,32,8,,,,
69,-,Ungu,Andai Ku Tahu,-,1,208,,,,
70,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,68,50,173,,,,
71,down,Ayu Ting Ting,Alamat Palsu,69,54,167,,,,
72,-,Kharis Sopan,Tangkis Tangkis Dang Mengkane,-,72,1,,,,
73,-,HR music,Labbaik Allahumma Labbaik,-,73,1,,,,
74,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",92,6,18,,,,
75,-,Hasfiar Tammam,An - Naba,-,75,1,,,,
76,up,Bimbo,Bermata Tapi Tak Melihat,86,59,165,,,,
77,up,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),90,2,18,,,,
78,up,Gus Teja,Morning Happiness,88,56,140,,,,
79,down,Haddad Alwi,I’tiraf,61,9,193,,,,
80,down,Denny Caknan,Kalih Welasku,74,2,36,,,,
81,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,10,13,,,,
82,-,Medina,DSAS (Dunia Sementara Akhirat Selamanya),-,67,58,,,,
83,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,58,,,,
84,up,Guyon Waton,Sanes (feat. Denny Caknan),94,4,29,,,,
85,-,Didi Kempot,Sewu Kutho,-,2,129,,,,
