Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,109,,,,
2,up,Sabyan,Ya Maulana (Remastered),2,1,10,,,,
3,up,Rio Febrian,Bukan Untukku,3,1,32,,,,
4,up,Afgan,Ku Mohon,5,1,114,,,,
5,up,Ayu Ting Ting,Sambalado,6,1,118,,,,
6,up,Nella Kharisma,Jaran Goyang,7,2,124,,,,
7,up,Ungu,Andai Ku Tahu,8,1,124,,,,
8,down,Ndarboy Genk,Mendung Tanpo Udan,4,1,35,,,,
9,up,Ungu,Bila Tiba,18,2,111,,,,
10,down,Rio Febrian,Tiada Kata Berpisah,9,3,117,,,,
11,down,Inul Daratista,Masa Lalu,10,3,118,,,,
12,down,Erie Suzan,Muara Kasih Bunda,11,4,105,,,,
13,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),12,5,124,,,,
14,up,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,105,,,,
15,up,Kerispatih,Lagu Rindu,15,6,117,,,,
16,up,Yovie & Nuno,"Indah, Kuingat Dirimu",49,7,111,,,,
17,up,Haddad Alwi,I’tiraf,17,9,111,,,,
18,up,Nella Kharisma,Kau Tercipta Bukan Untukku,19,8,107,,,,
19,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,121,,,,
20,up,Zaskia Gotik,1000 Alasan,21,9,124,,,,
21,-,Didi Kempot,Pamer Bojo,-,1,113,,,,
22,up,Via Vallen,Selingkuh,22,10,117,,,,
23,up,Nella Kharisma,Bojo Galak,25,12,112,,,,
24,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),30,1,119,,,,
25,up,Sandrina,Goyang Dua Jari,27,15,110,,,,
26,up,Hesty,Klepek Klepek (DJ Glary),29,16,120,,,,
27,up,Nella Kharisma,Ditinggal Rabi,28,11,113,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,28,,,,
29,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,32,1,120,,,,
30,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),34,19,119,,,,
31,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),36,21,109,,,,
32,up,Lesti,Egois,38,21,104,,,,
33,-,Lesti,Kejora,-,13,114,,,,
34,up,GUYON WATON,Perlahan,47,1,94,,,,
35,up,Ayu Ting Ting,Suara Hati,41,23,123,,,,
36,up,Duo Anggrek,Goyang Nasi Padang,54,33,109,,,,
37,up,Haddad Alwi,Astaghfirullah,43,25,112,,,,
38,up,Didi Kempot,Banyu Langit,52,5,89,,,,
39,up,Raihan,I'tiraf,44,27,113,,,,
40,up,Nella Kharisma,Bojo Galak,51,27,111,,,,
41,up,Bimbo,Tuhan,48,23,114,,,,
42,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),45,29,116,,,,
43,up,Jikustik,Untuk Dikenang,50,31,115,,,,
44,down,Zaskia Gotik,Bang Jono (Koplo),35,22,124,,,,
45,up,Raihan,Demi Masa,61,29,118,,,,
46,up,Juwita Bahar,Oplosan (feat. Nurbayan),60,30,119,,,,
47,up,Opick,Ya Maulana,55,1,114,,,,
48,up,Juwita Bahar,Buka Sitik Joss,62,35,124,,,,
49,up,Ungu,Dengan NafasMu,80,18,117,,,,
50,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),63,38,116,,,,
51,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,108,,,,
52,up,Juwita Bahar,Kereta Malam,66,39,118,,,,
53,-,Ndarboy Genk,"Penting Yakin (From ""Cidro Asmoro"")",-,53,1,,,,
54,-,Lambangsari,"Music Part: Lancaran Manyar Sewu, pelog barang",-,54,1,,,,
55,-,Shilo Ben Hod,Once Again,-,55,1,,,,
56,-,Gerry Mahesa,Birunya Cinta (feat. Tasya),-,56,1,,,,
57,up,Didi Kempot,Pamer Bojo,65,1,89,,,,
58,up,Didi Kempot,Suket Teki,67,7,88,,,,
59,up,Pinkan Mambo,Merindunya,83,18,117,,,,
60,up,Trio Macan,Oplosan (feat. Mr Nurbayan),68,42,121,,,,
61,up,Ustadz Jefri Al Buchori,Istigfar,69,44,119,,,,
62,up,Sabyan,Allahumma Labbaik,73,30,8,,,,
63,up,Zaskia Gotik,1 Jam,71,46,123,,,,
64,up,Opick,Dealova,72,48,113,,,,
65,up,Didi Kempot,Cidro,75,1,112,,,,
66,up,Sabyan,Aisyah Istri Rasulullah,74,55,3,86,2020-04-12,86,2020-04-12
67,-,Syakir Daulay,Aisyah Istri Rasulullah,-,1,94,,,,
68,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),81,35,115,,,,
69,up,Melinda,Cinta Satu Malam,77,26,115,,,,
70,down,Sigur Rós,Hoppípolla,26,14,111,,,,
71,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),78,11,76,,,,
72,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,76,50,116,,,,
73,up,Ayu Ting Ting,Alamat Palsu,82,54,114,,,,
74,up,Bimbo,Bermata Tapi Tak Melihat,92,59,115,,,,
75,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),40,14,5,,,,
76,-,Nabil Rifai,Ad-Duha,-,76,1,,,,
77,-,Didi Kempot,Sewu Kutho,-,2,92,,,,
78,-,Didi Kempot,Ambyar,-,3,81,,,,
79,-,Sami Yusuf,Asma Allah,-,16,116,,,,
80,-,Raihan,Puji Pujian,-,64,53,,,,
81,down,Ustadz Jefri Al Buchori,Subhanallah,16,7,119,,,,
82,-,Khaled,C’est la vie,-,42,14,,,,
83,down,Imee Ooi,The Chant of Metta (Pali),23,3,101,,,,
84,up,Sabyan,Ya Maulana (Guitar Version),96,70,13,,,,
85,down,Opick,Terima Kasih Ayah (feat. Adiba),31,18,117,,,,
86,down,Nella Kharisma,Konco Mesra,33,17,114,,,,
87,down,Ungu,SurgaMu,37,22,116,,,,
88,down,Via Vallen,Bojo Galak,39,25,112,,,,
89,down,Nindy,Cinta Cuma Satu,42,26,114,,,,
90,down,Haddad Alwi,Do'aku,46,26,107,,,,
91,down,Fahmi Shahab,Kopi Dangdut,53,20,115,,,,
92,down,Maher Zain,Ramadan,79,3,86,,,,
93,down,Haddad Alwi,Sebuah Pengakuan,64,41,121,,,,
94,down,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,93,27,10,,,,
95,-,Medina,DSAS (Dunia Sementara Akhirat Selamanya),-,67,53,,,,
96,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,10,12,,,,
97,down,Ungu,Shalawat,70,53,105,,,,
98,-,Viky Sianipar,Anak Medan (feat. Alsant Nababan),-,60,93,,,,
99,-,Dirly,Sampai Ke Ujung Dunia,-,68,48,,,,
100,-,Ayu Ting Ting,Minyak Wangi,-,58,113,,,,
