Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,56,,,,
2,up,Bunga Citra Lestari,KuasaMU,3,1,185,,,,
3,up,Afgan,Ku Mohon,5,1,190,,,,
4,up,Ndarboy Genk,Mendung Tanpo Udan,8,1,116,,,,
5,up,Nella Kharisma,Jaran Goyang,9,2,205,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,10,3,202,,,,
7,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),11,1,208,,,,
8,up,Denny Caknan,Dumes (feat. Wawes),84,3,10,,,,
9,up,Ungu,Bila Tiba,13,2,190,,,,
10,up,Didi Kempot,Pamer Bojo,18,1,190,,,,
11,up,Kerispatih,Lagu Rindu,16,6,203,,,,
12,up,Yovie & Nuno,"Indah, Kuingat Dirimu",19,7,190,,,,
13,up,NDX AKA,Nemen HipHop Dangdut Version,72,1,28,,,,
14,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,205,,,,
15,up,Nella Kharisma,Kau Tercipta Bukan Untukku,21,8,192,,,,
16,up,Ustadz Jefri Al Buchori,Subhanallah,22,7,201,,,,
17,up,Via Vallen,Selingkuh,23,10,204,,,,
18,up,Imee Ooi,The Chant of Metta (Pali),24,3,177,,,,
19,down,Denny Caknan,Wirang,7,7,5,,,,
20,up,Nella Kharisma,Bojo Galak,25,12,194,,,,
21,down,Rio Febrian,Bukan Untukku,4,1,120,,,,
22,up,Hesty,Klepek Klepek (DJ Glary),27,16,207,,,,
23,up,Sami Yusuf,Asma Allah,26,16,198,,,,
24,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,28,1,207,,,,
25,up,Opick,Terima Kasih Ayah (feat. Adiba),31,18,200,,,,
26,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),30,21,190,,,,
27,down,Siti Badriah,Lagi Syantik,2,1,188,,,,
28,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),32,19,207,,,,
29,up,Ungu,SurgaMu,33,22,194,,,,
30,up,Nella Kharisma,Konco Mesra,35,17,201,,,,
31,up,Via Vallen,Bojo Galak,38,25,198,,,,
32,up,Ayu Ting Ting,Suara Hati,39,23,210,,,,
33,-,Erie Suzan,Muara Kasih Bunda,-,4,181,,,,
34,up,GUYON WATON,Perlahan,37,1,179,,,,
35,up,Nindy,Cinta Cuma Satu,40,26,202,,,,
36,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,68,,,,
37,up,Haddad Alwi,Astaghfirullah,41,25,200,,,,
38,up,Raihan,I'tiraf,42,27,201,,,,
39,down,OMWAWES,Dumes (feat. Guyon Waton),36,1,17,,,,
40,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),44,29,199,,,,
41,down,Ayu Ting Ting,Sambalado,6,1,204,,,,
42,up,Bimbo,Tuhan,46,23,201,,,,
43,down,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,190,,,,
44,up,Opick,Ya Maulana,49,1,194,,,,
45,up,Nella Kharisma,Bojo Galak,51,27,192,,,,
46,up,Ungu,Dengan NafasMu,48,18,202,,,,
47,up,Duo Anggrek,Goyang Nasi Padang,50,33,184,,,,
48,up,Raihan,Demi Masa,53,29,203,,,,
49,up,Juwita Bahar,Oplosan (feat. Nurbayan),54,30,208,,,,
50,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),52,1,64,,,,
51,-,Lesti,Kejora,-,13,193,,,,
52,down,Inul Daratista,Masa Lalu,12,3,204,,,,
53,up,Juwita Bahar,Buka Sitik Joss,57,35,212,,,,
54,up,Maher Zain,Ramadan,56,3,154,,,,
55,-,Nella Kharisma,Ditinggal Rabi,-,11,195,,,,
56,-,Lyia,Teman Rasa Pacar,-,56,1,,,,
57,-,Happy Asmara,Raiso Dadi Siji (feat. Delva),-,57,1,,,,
58,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),58,38,201,,,,
59,up,Pinkan Mambo,Merindunya,59,18,200,,,,
60,up,Juwita Bahar,Kereta Malam,61,39,207,,,,
61,down,Haddad Alwi,I’tiraf,17,9,196,,,,
62,up,Ungu,Shalawat,64,53,179,,,,
63,up,Syakir Daulay,Aisyah Istri Rasulullah,65,1,176,,,,
64,up,Opick,Dealova,69,48,195,,,,
65,-,Sigur Rós,Hoppípolla,-,14,186,,,,
66,up,Haddad Alwi,Sebuah Pengakuan,66,41,205,,,,
67,down,Ungu,Andai Ku Tahu,15,1,211,,,,
68,up,Ustadz Jefri Al Buchori,Istigfar,68,44,203,,,,
69,up,Didi Kempot,Cidro,73,1,193,,,,
70,up,Melinda,Cinta Satu Malam,75,26,190,,,,
71,down,Denny Caknan,Kalih Welasku,70,2,39,,,,
72,-,Didi Kempot,Sewu Kutho,-,2,130,,,,
73,down,Lesti,Egois,29,21,188,,,,
74,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",80,6,21,,,,
75,down,Happy Asmara,Rungkad,67,3,39,,,,
76,-,محمد فاضل,صلوات,-,76,1,,,,
77,down,Haddad Alwi,Do'aku,34,26,189,,,,
78,-,Sherine,Sabry 'Aalil,-,1,1,,,,
79,-,The ChaoZhou Ensemble,"Chine, li cheng de shen mi gong dian",-,79,1,,,,
80,-,Lesti,Terkesan,-,25,3,,,,
81,down,Denny Caknan,Cundamani,63,1,21,,,,
82,-,Trio Macan,Oplosan (feat. Mr Nurbayan),-,42,203,,,,
83,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),85,35,172,,,,
84,down,Jikustik,Untuk Dikenang,47,31,198,,,,
85,down,Fahmi Shahab,Kopi Dangdut,43,20,194,,,,
86,down,Denny Caknan,Los Dol,60,11,68,,,,
87,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),62,11,154,,,,
88,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,174,,,,
89,-,Ayu Ting Ting,Alamat Palsu,-,54,168,,,,
90,-,Bimbo,Bermata Tapi Tak Melihat,-,59,166,,,,
91,down,Farel Prayoga,Ojo Dibandingke,71,1,55,,,,
92,-,Guyon Waton,Sanes (feat. Denny Caknan),-,4,31,,,,
93,down,Mesut Kurtis,Burdah,83,78,32,,,,
