Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunga Citra Lestari,KuasaMU,1,1,45,,,,
2,up,Ungu,Andai Ku Tahu,2,1,51,,,,
3,up,Ayu Ting Ting,Sambalado,34,1,50,,,,
4,down,Nella Kharisma,Jaran Goyang,3,2,51,,,,
5,down,Rio Febrian,Tiada Kata Berpisah,4,3,47,,,,
6,up,Afgan,Ku Mohon,31,1,50,,,,
7,down,Ungu,Bila Tiba,5,2,48,,,,
8,down,Inul Daratista,Masa Lalu,6,3,49,,,,
9,up,Erie Suzan,Muara Kasih Bunda,28,4,44,,,,
10,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),7,5,51,,,,
11,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",8,4,41,,,,
12,down,Kerispatih,Lagu Rindu,9,6,47,,,,
13,up,GUYON WATON,Perlahan,13,1,25,,,,
14,down,Ustadz Jefri Al Buchori,Sepohon Kayu,10,5,41,,,,
15,down,Nella Kharisma,Kau Tercipta Bukan Untukku,12,8,48,,,,
16,down,Didi Kempot,Pamer Bojo,11,1,49,,,,
17,down,Yovie & Nuno,"Indah, Kuingat Dirimu",14,7,43,,,,
18,up,Via Vallen,Selingkuh,19,10,48,,,,
19,down,Haddad Alwi,I’tiraf,16,9,50,,,,
20,down,Zaskia Gotik,1000 Alasan,17,9,51,,,,
21,up,Ustadz Jefri Al Buchori,Subhanallah,21,7,50,,,,
22,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,46,9,49,,,,
23,down,Lesti,Kejora,18,13,48,,,,
24,down,Nella Kharisma,Bojo Galak,20,12,46,,,,
25,down,Imee Ooi,The Chant of Metta (Pali),24,3,40,,,,
26,down,Hesty,Klepek Klepek (DJ Glary),25,16,50,,,,
27,down,Sandrina,Goyang Dua Jari,23,15,44,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),36,1,48,,,,
29,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),27,19,47,,,,
30,-,Natacha Atlas,Kidda,-,30,1,,,,
31,down,Opick,Terima Kasih Ayah (feat. Adiba),30,18,47,,,,
32,down,Lesti,Egois,26,21,38,,,,
33,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,29,1,50,,,,
34,up,Zaskia Gotik,Bang Jono (Koplo),39,22,51,,,,
35,down,Ayu Ting Ting,Suara Hati,32,23,50,,,,
36,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,33,20,46,,,,
37,up,Haddad Alwi,Astaghfirullah,37,25,47,,,,
38,down,Ungu,SurgaMu,35,22,47,,,,
39,up,Fahmi Shahab,Kopi Dangdut,61,20,48,,,,
40,down,Nindy,Cinta Cuma Satu,38,26,47,,,,
41,up,Raihan,Demi Masa,41,29,48,,,,
42,down,Juwita Bahar,Oplosan (feat. Nurbayan),40,30,49,,,,
43,up,Duo Anggrek,Goyang Nasi Padang,50,33,43,,,,
44,down,Sigur Rós,Hoppípolla,22,14,45,,,,
45,down,Haddad Alwi,Do'aku,42,26,38,,,,
46,down,Jikustik,Untuk Dikenang,43,31,46,,,,
47,down,Juwita Bahar,Buka Sitik Joss,44,35,51,,,,
48,down,Opick,Ya Maulana,45,1,46,,,,
49,down,Juwita Bahar,Kereta Malam,48,39,51,,,,
50,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),47,38,48,,,,
51,down,Ungu,Dengan NafasMu,49,18,49,,,,
52,up,Pinkan Mambo,Merindunya,58,18,47,,,,
53,-,Lala Widy,Kopi Dangdut (Tarik Sis Semongko),-,53,1,,,,
54,-,Dara Fu,Tetap Disini,-,54,1,,,,
55,-,Marcio Faraco,Paris,-,55,1,,,,
56,up,Haddad Alwi,Sebuah Pengakuan,56,41,50,,,,
57,up,Ustadz Jefri Al Buchori,Istigfar,57,44,47,,,,
58,up,Didi Kempot,Cidro,60,1,42,,,,
59,up,Melinda,Cinta Satu Malam,63,26,45,,,,
60,down,Zaskia Gotik,1 Jam,59,46,50,,,,
61,up,Bimbo,Bermata Tapi Tak Melihat,78,59,44,,,,
62,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,75,50,46,,,,
63,up,Didi Kempot,Ambyar,68,3,38,,,,
64,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),77,35,43,,,,
65,up,Raihan,I'tiraf,79,27,47,,,,
66,up,Ungu,Shalawat,81,53,38,,,,
67,up,Ayu Ting Ting,Minyak Wangi,82,58,45,,,,
68,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),83,29,47,,,,
69,up,Delago & Sianipar,Boru Panggoaran,84,60,42,,,,
70,up,Ustadz Jefri Al Buchori,Ya Rasulullah,91,53,40,,,,
71,up,Evie Tamala,Aku Rindu Padamu,95,65,38,,,,
72,-,Didi Kempot,Sewu Kutho,-,2,40,,,,
73,up,Victor Hutabarat,Anak Medan,97,68,33,,,,
74,-,Nick Dean,Rindu Diawan Biru,-,74,1,,,,
75,-,Sheila Sahanaya,Qomarun,-,75,1,,,,
76,-,Hamada Nashawaty,Shakle Habetek,-,76,1,,,,
77,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),90,60,43,,,,
78,-,Nick Mamahit,Tidurlah Intan,-,78,1,,,,
79,-,Relaxing Piano Crew,Change the World (Inuyasha Theme),-,79,1,,,,
80,-,Dina Hijriana,Nurul Huda,-,80,1,,,,
81,-,Juan Silos Jr. & Rondalla,Pagtatanim (Planting Rice),-,81,1,,,,
82,-,Relaxing Piano Crew,Guren No Yumiya (Attack on Titan Theme),-,82,1,,,,
83,up,Dirly,Sampai Ke Ujung Dunia,96,68,21,,,,
84,up,Syakir Daulay,Aisyah Istri Rasulullah,86,1,29,,,,
85,down,Anggun Pramudita,Bunga (Tarik Sis Semongko),72,72,2,,,,
86,down,Ekaterina,Mi Pan,51,51,4,,,,
87,-,Siti Badriah,Brondong Tua,-,73,24,,,,
88,up,Maher Zain,Ramadan,89,3,25,,,,
89,down,Trio Macan,Oplosan (feat. Mr Nurbayan),85,42,48,,,,
90,down,GUYON WATON,Korban Janji,87,43,15,,,,
91,down,Siti Badriah,Lagi Syantik,15,1,50,,,,
92,-,Siti Badriah,Suamiku Kawin Lagi,-,79,13,,,,
93,-,Siti Badriah,Terong Dicabein,-,73,9,,,,
94,-,Kerispatih,Kejujuran Hati,-,65,40,,,,
95,down,Opick,Dealova,88,48,46,,,,
96,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,16,,,,
97,-,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),-,11,16,,,,
98,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,38,,,,
99,down,Echa,Indonesia Pusaka (feat. Clarissa Tamara),93,10,10,,,,
100,down,Vicky Salamor,Cinta Beda Agama,98,84,4,,,,
