Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,19,1,35,,,,
2,up,Bunga Citra Lestari,KuasaMU,2,1,34,,,,
3,up,Afgan,Ku Mohon,4,1,36,,,,
4,up,Ayu Ting Ting,Sambalado,5,1,36,,,,
5,up,Siti Badriah,Lagi Syantik,44,1,37,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,7,3,34,,,,
7,up,Ungu,Bila Tiba,16,2,34,,,,
8,up,Inul Daratista,Masa Lalu,8,3,35,,,,
9,down,GUYON WATON,Perlahan,1,1,11,,,,
10,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",10,4,29,,,,
11,up,Kerispatih,Lagu Rindu,11,6,33,,,,
12,down,Nella Kharisma,Jaran Goyang,6,2,37,,,,
13,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),12,5,37,,,,
14,up,Yovie & Nuno,"Indah, Kuingat Dirimu",15,7,31,,,,
15,down,Nella Kharisma,Kau Tercipta Bukan Untukku,14,8,36,,,,
16,up,Zaskia Gotik,1000 Alasan,18,9,37,,,,
17,down,Ungu,Andai Ku Tahu,3,1,37,,,,
18,down,Nella Kharisma,Bojo Galak,17,12,34,,,,
19,up,Lesti,Kejora,20,13,34,,,,
20,up,Sandrina,Goyang Dua Jari,21,15,32,,,,
21,up,Imee Ooi,The Chant of Metta (Pali),22,3,29,,,,
22,up,Hesty,Klepek Klepek (DJ Glary),23,16,36,,,,
23,up,Sigur Rós,Hoppípolla,24,14,32,,,,
24,up,Ustadz Jefri Al Buchori,Sepohon Kayu,38,5,30,,,,
25,up,Sami Yusuf,Asma Allah,39,16,36,,,,
26,down,Nella Kharisma,Ditinggal Rabi,25,11,34,,,,
27,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),26,19,36,,,,
28,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,27,1,36,,,,
29,down,Opick,Terima Kasih Ayah (feat. Adiba),28,18,36,,,,
30,up,Lesti,Egois,33,21,26,,,,
31,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),29,21,32,,,,
32,down,Zaskia Gotik,Bang Jono (Koplo),30,22,37,,,,
33,down,Ayu Ting Ting,Suara Hati,32,23,37,,,,
34,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,78,9,37,,,,
35,up,Haddad Alwi,Astaghfirullah,35,25,34,,,,
36,up,Raihan,I'tiraf,36,27,33,,,,
37,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),37,1,34,,,,
38,up,Juwita Bahar,Oplosan (feat. Nurbayan),42,30,35,,,,
39,up,Raihan,Demi Masa,43,29,34,,,,
40,down,Syakir Daulay,Aisyah Istri Rasulullah,13,1,15,,,,
41,up,Juwita Bahar,Buka Sitik Joss,45,35,37,,,,
42,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),48,38,35,,,,
43,up,Fahmi Shahab,Kopi Dangdut,47,20,37,,,,
44,up,Opick,Ya Maulana,46,1,32,,,,
45,up,Ustadz Jefri Al Buchori,Subhanallah,85,7,37,,,,
46,-,Via Vallen,Bojo Galak,-,25,31,,,,
47,-,Nindy,Cinta Cuma Satu,-,26,34,,,,
48,up,Ungu,Dengan NafasMu,49,18,35,,,,
49,up,Juwita Bahar,Kereta Malam,50,39,37,,,,
50,up,Haddad Alwi,Sebuah Pengakuan,51,41,36,,,,
51,-,Soladi,Raiso Lungo (feat. Pandu Restu),-,51,1,,,,
52,-,Agung DOP,Nyobo Pasrah,-,52,1,,,,
53,-,Snada,Hijrah Yuk,-,53,1,,,,
54,down,Trio Macan,Oplosan (feat. Mr Nurbayan),53,42,34,,,,
55,up,Zaskia Gotik,1 Jam,55,46,36,,,,
56,up,Melinda,Cinta Satu Malam,57,26,32,,,,
57,up,Didi Kempot,Ambyar,94,3,26,,,,
58,up,Ayu Ting Ting,Alamat Palsu,58,54,32,,,,
59,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),59,35,30,,,,
60,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,61,50,33,,,,
61,-,Duo Anggrek,Goyang Nasi Padang,-,33,31,,,,
62,down,Didi Kempot,Cidro,60,1,29,,,,
63,down,Ayu Ting Ting,Minyak Wangi,62,58,32,,,,
64,down,Ungu,Shalawat,63,53,30,,,,
65,up,Guyon Waton,Menepi Cover,86,13,8,,,,
66,down,Erie Suzan,Muara Kasih Bunda,9,4,36,,,,
67,up,Nella Kharisma,Aku Cah Kerjo,68,60,25,,,,
68,up,Ungu,Doa Untuk Ibu,71,55,23,,,,
69,down,Delago & Sianipar,Boru Panggoaran,64,60,30,,,,
70,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,31,20,35,,,,
71,down,Didi Kempot,Sewu Kutho,66,2,27,,,,
72,-,Group CSGK,Gugur Gunung,-,72,1,,,,
73,-,Snada,Demi Matahari,-,73,1,,,,
74,-,רועי הרוש & איציק אורלב,צמאה לך נפשי,-,74,1,,,,
75,-,Clymed,Candy Shop (Remix),-,75,1,,,,
76,-,Sam Talanis,Bon anniversaire (Edit Version),-,76,1,,,,
77,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),70,60,32,,,,
78,down,Nella Kharisma,Bojo Galak,56,27,30,,,,
79,-,Group CSGK,Saputanganmu,-,79,1,,,,
80,-,Koes Plus,Pelangi,-,80,1,,,,
81,up,Opick,Dealova,90,48,35,,,,
82,-,Koes Plus,Diana,-,82,1,,,,
83,up,Haddad Alwi,Do'aku,88,26,25,,,,
84,-,Koes Plus,Bunga Ditepi Jalan,-,84,1,,,,
85,down,Ungu,SurgaMu,34,22,35,,,,
86,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),40,29,34,,,,
87,down,Jikustik,Untuk Dikenang,41,31,35,,,,
88,up,Didi Kempot,Stasiun Balapan,95,4,15,,,,
89,up,Dirly,Sampai Ke Ujung Dunia,100,68,16,,,,
90,down,Ustadz Jefri Al Buchori,Ya Rasulullah,65,53,28,,,,
91,down,Ustadz Jefri Al Buchori,Istigfar,54,44,35,,,,
92,-,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),-,11,5,,,,
93,-,Maher Zain,Ramadan,-,3,17,,,,
94,down,GUYON WATON,Korban Janji,75,43,10,,,,
95,-,Via Vallen,Jaran Goyang,-,66,14,,,,
96,-,Khaled,C’est la vie,-,42,1,,,,
97,-,Gus Teja,Morning Happiness,-,56,20,,,,
98,-,Mesut Kurtis,Burdah,-,78,7,,,,
99,down,Evie Tamala,Aku Rindu Padamu,77,65,28,,,,
100,down,Kerispatih,Kejujuran Hati,80,65,29,,,,
