Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nabila Maharani,Ayang,-,1,1,,,,
2,down,Tuty Wibowo,No Comment,1,1,3,,,,
3,down,Sabyan,Ya Maulana (Remastered),2,1,40,,,,
4,up,Bunga Citra Lestari,KuasaMU,4,1,134,,,,
5,up,Rio Febrian,Bukan Untukku,89,1,63,,,,
6,down,Afgan,Ku Mohon,5,1,143,,,,
7,down,Ungu,Andai Ku Tahu,3,1,156,,,,
8,down,Ayu Ting Ting,Sambalado,6,1,149,,,,
9,down,Ndarboy Genk,Mendung Tanpo Udan,7,1,67,,,,
10,down,Ungu,Bila Tiba,9,2,142,,,,
11,up,Rio Febrian,Tiada Kata Berpisah,12,3,147,,,,
12,up,Inul Daratista,Masa Lalu,14,3,150,,,,
13,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),13,5,154,,,,
14,up,Erie Suzan,Muara Kasih Bunda,15,4,135,,,,
15,up,Kerispatih,Lagu Rindu,16,6,149,,,,
16,up,Yovie & Nuno,"Indah, Kuingat Dirimu",22,7,139,,,,
17,down,Azmy Z,Runtah,11,3,6,,,,
18,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,21,1,18,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,60,,,,
20,up,Haddad Alwi,I’tiraf,33,9,143,,,,
21,up,Zaskia Gotik,1000 Alasan,23,9,154,,,,
22,down,Ustadz Jefri Al Buchori,Sepohon Kayu,17,5,137,,,,
23,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),19,1,151,,,,
24,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,24,9,149,,,,
25,up,Nella Kharisma,Kau Tercipta Bukan Untukku,25,8,139,,,,
26,-,Ustadz Jefri Al Buchori,Subhanallah,-,7,149,,,,
27,down,Via Vallen,Selingkuh,26,10,149,,,,
28,down,Nella Kharisma,Jaran Goyang,27,2,156,,,,
29,down,Imee Ooi,The Chant of Metta (Pali),28,3,128,,,,
30,up,Sigur Rós,Hoppípolla,78,14,137,,,,
31,down,Sandrina,Goyang Dua Jari,30,15,141,,,,
32,down,Sami Yusuf,Asma Allah,29,16,147,,,,
33,down,Hesty,Klepek Klepek (DJ Glary),31,16,150,,,,
34,down,Nella Kharisma,Ditinggal Rabi,32,11,144,,,,
35,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,34,1,150,,,,
36,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),36,21,140,,,,
37,-,Siti Badriah,Lagi Syantik,-,1,137,,,,
38,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),37,19,150,,,,
39,down,Farel Prayoga,Ojo Dibandingke,10,1,13,,,,
40,up,Opick,Terima Kasih Ayah (feat. Adiba),41,18,147,,,,
41,up,Nella Kharisma,Konco Mesra,42,17,144,,,,
42,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),35,1,15,,,,
43,down,Via Vallen,Bojo Galak,39,25,144,,,,
44,up,Zaskia Gotik,Bang Jono (Koplo),44,22,154,,,,
45,down,GUYON WATON,Perlahan,43,1,125,,,,
46,down,Ayu Ting Ting,Suara Hati,40,23,155,,,,
47,down,Ungu,SurgaMu,46,24,147,,,,
48,-,Didi Kempot,Pamer Bojo,-,1,142,,,,
49,up,Duo Anggrek,Goyang Nasi Padang,51,33,139,,,,
50,down,Nindy,Cinta Cuma Satu,45,26,146,,,,
51,down,Haddad Alwi,Astaghfirullah,47,25,144,,,,
52,up,Raihan,I'tiraf,91,27,145,,,,
53,down,Didi Kempot,Banyu Langit,49,5,116,,,,
54,up,Bimbo,Tuhan,61,23,146,,,,
55,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),48,29,148,,,,
56,up,Ungu,Dengan NafasMu,58,18,149,,,,
57,down,Haddad Alwi,Do'aku,52,26,134,,,,
58,down,Nella Kharisma,Bojo Galak,53,27,140,,,,
59,down,Fahmi Shahab,Kopi Dangdut,50,20,142,,,,
60,down,Raihan,Demi Masa,54,29,148,,,,
61,down,Jikustik,Untuk Dikenang,55,31,146,,,,
62,down,Juwita Bahar,Oplosan (feat. Nurbayan),56,30,151,,,,
63,down,Opick,Ya Maulana,57,1,142,,,,
64,down,Juwita Bahar,Buka Sitik Joss,59,35,156,,,,
65,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),60,38,146,,,,
66,down,Juwita Bahar,Kereta Malam,65,39,150,,,,
67,down,Didi Kempot,Suket Teki,64,7,116,,,,
68,up,Zaskia Gotik,1 Jam,68,46,151,,,,
69,down,Sabyan,Aisyah Istri Rasulullah,63,55,32,86,2020-04-12,86,2020-04-12
70,down,Pinkan Mambo,Merindunya,62,18,148,,,,
71,down,Syakir Daulay,Aisyah Istri Rasulullah,66,1,124,,,,
72,down,Haddad Alwi,Sebuah Pengakuan,67,41,153,,,,
73,down,Tuty Wibowo,Hamil Duluan,8,8,3,,,,
74,down,Ustadz Jefri Al Buchori,Istigfar,69,44,151,,,,
75,down,Opick,Dealova,70,48,144,,,,
76,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),71,11,103,,,,
77,down,Didi Kempot,Cidro,73,1,139,,,,
78,up,Ungu,Shalawat,83,53,127,,,,
79,up,Melinda,Cinta Satu Malam,90,26,141,,,,
80,-,Safira Inema,Tanjung Mas Ninggal Janji,-,80,1,,,,
81,-,Maher Zain,Ramadan,-,3,103,,,,
82,-,Sasya Arkhisna,Iya Makasih,-,82,1,,,,
83,-,JIRAYUT,Sejak Pandangan Pertama,-,83,1,,,,
84,-,Citra Scholastika,RencanaMu,-,84,1,,,,
85,-,YOCHEN AMOS,Alfa & Omega,-,85,1,,,,
86,-,Denny Caknan,Kartinyono Medot Janji,-,86,1,,,,
87,-,Hayati Kalasa & Aprilian,Manunggu Janji,-,87,1,,,,
88,-,Asmaul Husna,99 Name of Allah,-,88,1,,,,
89,-,Yochen Amos,Sebatas Doa 2,-,89,1,,,,
90,-,Nuha Bahrin & Naufal Azrin,CASABLANCA (Arabic Version),-,90,1,,,,
91,-,Kalia Siska & SKA 86,INGET KA MANTAN,-,91,1,,,,
92,down,Lina 'Lady' Geboy,Jarang Pulang,20,20,2,,,,
93,-,Yeni Inka,Ikhlas Ngenteni,-,93,1,,,,
94,-,Vita Alvia,Biar Kau Gendut Tetap Kucinta,-,94,1,,,,
95,-,Danit,Amanecer,-,95,1,,,,
96,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,98,50,135,,,,
97,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),93,35,135,,,,
98,down,Sabyan,Allahumma Labbaik,94,30,38,,,,
99,-,Sambasunda,Takbir,-,27,65,,,,
