Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,33,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,165,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,166,,,,
4,up,Rio Febrian,Bukan Untukku,4,1,97,,,,
5,up,Ayu Ting Ting,Sambalado,5,1,182,,,,
6,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,99,,,,
7,down,Nella Kharisma,Jaran Goyang,6,2,188,,,,
8,up,Rio Febrian,Tiada Kata Berpisah,9,3,180,,,,
9,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),8,1,185,,,,
10,up,Inul Daratista,Masa Lalu,11,3,182,,,,
11,up,Erie Suzan,Muara Kasih Bunda,12,4,164,,,,
12,down,Ungu,Bila Tiba,10,2,168,,,,
13,up,Kerispatih,Lagu Rindu,13,6,183,,,,
14,-,Metrow Ar,Idul Adha,-,14,1,,,,
15,-,Ustadz Jefri Al Buchori,Sepohon Kayu,-,5,168,,,,
16,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,18,1,50,,,,
17,down,Ungu,Andai Ku Tahu,14,1,189,,,,
18,down,Didi Kempot,Pamer Bojo,16,1,172,,,,
19,up,Yovie & Nuno,"Indah, Kuingat Dirimu",21,7,167,,,,
20,down,Haddad Alwi,I’tiraf,15,9,175,,,,
21,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,182,,,,
22,up,Nella Kharisma,Kau Tercipta Bukan Untukku,80,8,172,,,,
23,down,Ustadz Jefri Al Buchori,Subhanallah,17,7,181,,,,
24,down,Via Vallen,Selingkuh,20,10,183,,,,
25,up,Imee Ooi,The Chant of Metta (Pali),29,3,156,,,,
26,up,Nella Kharisma,Bojo Galak,40,12,174,,,,
27,down,Lesti,Kejora,22,13,175,,,,
28,down,Sami Yusuf,Asma Allah,23,16,180,,,,
29,down,Hesty,Klepek Klepek (DJ Glary),24,16,184,,,,
30,up,Nella Kharisma,Ditinggal Rabi,44,11,177,,,,
31,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,25,1,184,,,,
32,-,Denny Caknan,Crito Mustahil,-,32,1,,,,
33,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),26,21,172,,,,
34,down,Opick,Terima Kasih Ayah (feat. Adiba),30,18,180,,,,
35,down,Lesti,Egois,27,21,165,,,,
36,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),28,19,184,,,,
37,down,Nella Kharisma,Konco Mesra,31,17,178,,,,
38,down,Ungu,SurgaMu,32,22,176,,,,
39,down,Ayu Ting Ting,Suara Hati,34,23,187,,,,
40,down,Via Vallen,Bojo Galak,33,25,175,,,,
41,down,GUYON WATON,Perlahan,37,1,159,,,,
42,down,Nindy,Cinta Cuma Satu,36,26,179,,,,
43,down,Jikustik,Untuk Dikenang,42,31,178,,,,
44,-,Raihan,I'tiraf,-,27,178,,,,
45,down,Bimbo,Tuhan,39,23,180,,,,
46,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),41,29,178,,,,
47,down,Opick,Ya Maulana,43,1,176,,,,
48,-,Happy Asmara,Nemen,-,42,1,,,,
49,down,Nella Kharisma,Bojo Galak,45,27,174,,,,
50,down,Haddad Alwi,Astaghfirullah,35,25,177,,,,
51,down,Duo Anggrek,Goyang Nasi Padang,46,33,167,,,,
52,down,Raihan,Demi Masa,47,29,182,,,,
53,up,Maher Zain,Ramadan,57,3,133,,,,
54,down,Juwita Bahar,Oplosan (feat. Nurbayan),48,30,185,,,,
55,down,Juwita Bahar,Buka Sitik Joss,49,35,189,,,,
56,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),51,38,178,,,,
57,down,Haddad Alwi,Do'aku,38,26,166,,,,
58,down,Ungu,Dengan NafasMu,50,18,180,,,,
59,up,Happy Asmara,Rungkad,84,3,17,,,,
60,up,Farel Prayoga,Ojo Dibandingke,67,1,38,,,,
61,down,Juwita Bahar,Kereta Malam,56,39,184,,,,
62,up,Pinkan Mambo,Merindunya,86,18,180,,,,
63,down,Haddad Alwi,Sebuah Pengakuan,60,41,184,,,,
64,down,Syakir Daulay,Aisyah Istri Rasulullah,59,1,155,,,,
65,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),52,11,134,,,,
66,down,Ustadz Jefri Al Buchori,Istigfar,63,44,180,,,,
67,up,Guyon Waton,Sanes (feat. Denny Caknan),69,4,11,,,,
68,down,Opick,Dealova,65,48,175,,,,
69,down,Ungu,Shalawat,61,53,159,,,,
70,down,Trio Macan,Oplosan (feat. Mr Nurbayan),66,42,184,,,,
71,down,NDX AKA,Nemen HipHop Dangdut Version,58,1,5,,,,
72,down,Didi Kempot,Cidro,64,1,170,,,,
73,down,Melinda,Cinta Satu Malam,68,26,171,,,,
74,-,xolair,No Idea (Latin Version),-,74,1,,,,
75,-,Denny Caknan,Satru 2,-,75,1,,,,
76,-,Kalia Siska,EFEK GEDANG KLUTUK (feat. SKA 86),-,76,1,,,,
77,-,Kunokini,Lagu Jawa,-,77,1,,,,
78,down,Bimbo,Bermata Tapi Tak Melihat,71,59,153,,,,
79,-,Taneen Sufi Music Ensemble,Fatimah,-,79,1,,,,
80,-,Harif Ismail,Takbiran Idul Adha (Pt. 1),-,80,1,,,,
81,up,Denny Caknan,Los Dol,89,11,54,,,,
82,-,Harif Ismail,Takbiran,-,10,3,,,,
83,-,Difarina Indra,Asmara,-,83,1,,,,
84,-,Akiko Kanazawa,Sawauchi Jinku (Soichi Terada Mix),-,84,1,,,,
85,up,Didi Kempot,Sewu Kutho,85,2,120,,,,
86,-,Fahmi Shahab,Kopi Dangdut,-,20,175,,,,
87,down,Ayu Ting Ting,Alamat Palsu,81,54,153,,,,
88,-,Bunda Corla,No Comment,-,2,16,,,,
89,down,Denny Caknan,Kalih Welasku,62,2,19,,,,
90,-,Happy Asmara,Ngopi Maszeh,-,8,16,,,,
