Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,55,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,187,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,184,,,,
4,up,Rio Febrian,Bukan Untukku,4,1,119,,,,
5,up,Afgan,Ku Mohon,5,1,189,,,,
6,up,Ayu Ting Ting,Sambalado,6,1,203,,,,
7,up,Denny Caknan,Wirang,27,7,4,,,,
8,down,Ndarboy Genk,Mendung Tanpo Udan,7,1,115,,,,
9,down,Nella Kharisma,Jaran Goyang,8,2,204,,,,
10,down,Rio Febrian,Tiada Kata Berpisah,9,3,201,,,,
11,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),10,1,207,,,,
12,down,Inul Daratista,Masa Lalu,11,3,203,,,,
13,down,Ungu,Bila Tiba,12,2,189,,,,
14,down,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,189,,,,
15,up,Ungu,Andai Ku Tahu,15,1,210,,,,
16,down,Kerispatih,Lagu Rindu,14,6,202,,,,
17,up,Haddad Alwi,I’tiraf,17,9,195,,,,
18,down,Didi Kempot,Pamer Bojo,16,1,189,,,,
19,down,Yovie & Nuno,"Indah, Kuingat Dirimu",18,7,189,,,,
20,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,204,,,,
21,up,Nella Kharisma,Kau Tercipta Bukan Untukku,21,8,191,,,,
22,down,Ustadz Jefri Al Buchori,Subhanallah,19,7,200,,,,
23,down,Via Vallen,Selingkuh,22,10,203,,,,
24,down,Imee Ooi,The Chant of Metta (Pali),23,3,176,,,,
25,down,Nella Kharisma,Bojo Galak,24,12,193,,,,
26,down,Sami Yusuf,Asma Allah,25,16,197,,,,
27,down,Hesty,Klepek Klepek (DJ Glary),26,16,206,,,,
28,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,29,1,206,,,,
29,up,Lesti,Egois,33,21,187,,,,
30,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),64,21,189,,,,
31,up,Opick,Terima Kasih Ayah (feat. Adiba),34,18,199,,,,
32,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),35,19,206,,,,
33,up,Ungu,SurgaMu,50,22,193,,,,
34,up,Haddad Alwi,Do'aku,36,26,188,,,,
35,up,Nella Kharisma,Konco Mesra,37,17,200,,,,
36,up,OMWAWES,Dumes (feat. Guyon Waton),74,1,16,,,,
37,down,GUYON WATON,Perlahan,32,1,178,,,,
38,up,Via Vallen,Bojo Galak,38,25,197,,,,
39,up,Ayu Ting Ting,Suara Hati,40,23,209,,,,
40,down,Nindy,Cinta Cuma Satu,39,26,201,,,,
41,up,Haddad Alwi,Astaghfirullah,41,25,199,,,,
42,up,Raihan,I'tiraf,42,27,200,,,,
43,up,Fahmi Shahab,Kopi Dangdut,47,20,193,,,,
44,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),45,29,198,,,,
45,-,Gilga Sahid,NEMEN,-,45,3,,,,
46,down,Bimbo,Tuhan,43,23,200,,,,
47,up,Jikustik,Untuk Dikenang,49,31,197,,,,
48,up,Ungu,Dengan NafasMu,58,18,201,,,,
49,down,Opick,Ya Maulana,44,1,193,,,,
50,down,Duo Anggrek,Goyang Nasi Padang,46,33,183,,,,
51,down,Nella Kharisma,Bojo Galak,48,27,191,,,,
52,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),53,1,63,,,,
53,down,Raihan,Demi Masa,51,29,202,,,,
54,down,Juwita Bahar,Oplosan (feat. Nurbayan),52,30,207,,,,
55,-,Happy Asmara,Ngopi Maszeh,-,8,21,,,,
56,up,Maher Zain,Ramadan,60,3,153,,,,
57,up,Juwita Bahar,Buka Sitik Joss,57,35,211,,,,
58,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),59,38,200,,,,
59,up,Pinkan Mambo,Merindunya,63,18,199,,,,
60,up,Denny Caknan,Los Dol,85,11,67,,,,
61,up,Juwita Bahar,Kereta Malam,65,39,206,,,,
62,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),71,11,153,,,,
63,down,Denny Caknan,Cundamani,28,1,20,,,,
64,up,Ungu,Shalawat,68,53,178,,,,
65,up,Syakir Daulay,Aisyah Istri Rasulullah,66,1,175,,,,
66,up,Haddad Alwi,Sebuah Pengakuan,67,41,204,,,,
67,up,Happy Asmara,Rungkad,83,3,38,,,,
68,up,Ustadz Jefri Al Buchori,Istigfar,69,44,202,,,,
69,up,Opick,Dealova,70,48,194,,,,
70,up,Denny Caknan,Kalih Welasku,72,2,38,,,,
71,up,Farel Prayoga,Ojo Dibandingke,81,1,54,,,,
72,down,NDX AKA,Nemen HipHop Dangdut Version,30,1,27,,,,
73,up,Didi Kempot,Cidro,73,1,192,,,,
74,-,tnbee,When All Is Said,-,74,1,,,,
75,up,Melinda,Cinta Satu Malam,77,26,189,,,,
76,up,"Echa, Nicky & Surya Children Choir",Hymne Guru,80,6,9,,,,
77,-,Guyon Waton,Sak Dheg Sak Nyet (feat. Bravesboy),-,77,1,,,,
78,-,2TikTok,Online Streaming,-,78,1,,,,
79,-,Dayu AG,Siksa Cinta,-,79,1,,,,
80,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",62,6,20,,,,
81,-,Dayu AG,Bisikan Hati,-,81,1,,,,
82,up,Gus Teja,Morning Happiness,84,56,142,,,,
83,-,Mesut Kurtis,Burdah,-,78,31,,,,
84,-,Denny Caknan,Dumes (feat. Wawes),-,3,9,,,,
85,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,171,,,,
