Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,2,1,9,,,,
2,up,Rio Febrian,Bukan Untukku,4,1,9,,,,
3,up,Ungu,Andai Ku Tahu,3,1,9,,,,
4,up,Bunga Citra Lestari,KuasaMU,5,1,9,,,,
5,up,Afgan,Ku Mohon,6,1,9,,,,
6,down,Didi Kempot,Pamer Bojo,1,1,7,,,,
7,up,Ayu Ting Ting,Sambalado,7,1,8,,,,
8,up,Nella Kharisma,Jaran Goyang,8,2,9,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,10,3,9,,,,
10,down,Ungu,Bila Tiba,9,2,8,,,,
11,up,Inul Daratista,Masa Lalu,13,3,9,,,,
12,up,Erie Suzan,Muara Kasih Bunda,12,4,9,,,,
13,up,Didi Kempot,Sewu Kutho,77,2,5,,,,
14,up,Didi Kempot,Banyu Langit,33,5,9,,,,
15,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),14,5,9,,,,
16,up,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,9,,,,
17,down,Yovie & Nuno,"Indah, Kuingat Dirimu",15,7,6,,,,
18,up,Zaskia Gotik,1000 Alasan,19,9,9,,,,
19,down,Via Vallen,Selingkuh,18,10,9,,,,
20,down,Haddad Alwi,I’tiraf,17,9,9,,,,
21,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,22,9,9,,,,
22,up,Sandrina,Goyang Dua Jari,24,15,9,,,,
23,down,Ustadz Jefri Al Buchori,Subhanallah,20,7,9,,,,
24,down,Nella Kharisma,Bojo Galak,23,12,9,,,,
25,up,Sigur Rós,Hoppípolla,25,14,6,,,,
26,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,4,7,,,,
27,down,Lesti,Kejora,26,13,7,,,,
28,up,Dewi Perssik,Indah Pada Waktunya,28,24,7,,,,
29,down,Nella Kharisma,Ditinggal Rabi,27,11,9,,,,
30,down,Hesty,Klepek Klepek (DJ Glary),29,16,9,,,,
31,down,Sami Yusuf,Asma Allah,30,16,9,,,,
32,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),31,19,9,,,,
33,down,Nella Kharisma,Konco Mesra,32,17,9,,,,
34,up,Opick,Terima Kasih Ayah (feat. Adiba),34,18,9,,,,
35,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,35,20,7,,,,
36,up,Ayu Ting Ting,Suara Hati,36,23,9,,,,
37,up,Zaskia Gotik,Bang Jono (Koplo),37,22,9,,,,
38,up,Nindy,Cinta Cuma Satu,38,26,9,,,,
39,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),40,29,9,,,,
40,up,Ungu,SurgaMu,44,22,9,,,,
41,-,Kerispatih,Lagu Rindu,-,6,7,,,,
42,down,Didi Kempot,Pamer Bojo,21,1,9,,,,
43,down,Haddad Alwi,Astaghfirullah,39,25,9,,,,
44,down,Didi Kempot,Ambyar,11,3,4,,,,
45,up,Jikustik,Untuk Dikenang,89,31,9,,,,
46,down,Nella Kharisma,Bojo Galak,41,27,9,,,,
47,down,Bimbo,Tuhan,43,23,9,,,,
48,down,Juwita Bahar,Oplosan (feat. Nurbayan),46,30,9,,,,
49,down,Duo Anggrek,Goyang Nasi Padang,47,33,9,,,,
50,down,Juwita Bahar,Buka Sitik Joss,48,35,9,,,,
51,down,Raihan,Demi Masa,49,29,9,,,,
52,down,Opick,Ya Maulana,50,1,9,,,,
53,up,Ustadz Jefri Al Buchori,Istigfar,58,44,8,,,,
54,down,Didi Kempot,Suket Teki,45,7,9,,,,
55,down,Fahmi Shahab,Kopi Dangdut,51,20,9,,,,
56,-,Dodi Hidayatullah,Rindu Kabah,-,56,1,,,,
57,-,Amr Diab,Ana Gheir,-,57,1,,,,
58,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),42,1,7,,,,
59,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),52,38,9,,,,
60,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,53,1,9,,,,
61,down,Juwita Bahar,Kereta Malam,54,39,9,,,,
62,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,60,50,9,,,,
63,down,Trio Macan,Oplosan (feat. Mr Nurbayan),57,42,8,,,,
64,down,Zaskia Gotik,1 Jam,55,46,9,,,,
65,down,Haddad Alwi,Sebuah Pengakuan,59,41,9,,,,
66,-,Raihan,I'tiraf,-,27,8,,,,
67,down,Pinkan Mambo,Merindunya,56,18,9,,,,
68,up,Evie Tamala,Aku Rindu Padamu,95,65,9,,,,
69,down,Opick,Dealova,62,48,9,,,,
70,down,Bimbo,Bermata Tapi Tak Melihat,67,59,9,,,,
71,down,Ayu Ting Ting,Alamat Palsu,63,54,8,,,,
72,-,Melinda,Cinta Satu Malam,-,26,8,,,,
73,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),65,35,7,,,,
74,down,Ayu Ting Ting,Minyak Wangi,66,58,9,,,,
75,down,Ungu,Shalawat,68,53,9,,,,
76,down,Ustadz Jefri Al Buchori,Ya Rasulullah,64,53,8,,,,
77,down,Delago & Sianipar,Boru Panggoaran,70,60,8,,,,
78,down,Gus Teja,Morning Happiness,74,56,8,,,,
79,down,Kerispatih,Kejujuran Hati,69,65,8,,,,
80,down,Audy,Janji Di Atas Ingkar (Mendua),71,59,8,,,,
81,-,Ustadz Jefri Al Buchori,I'tiraf,-,50,5,,,,
82,up,Raihan,Puji Pujian,91,64,4,,,,
83,up,Siti Badriah,Brondong Tua,88,73,7,,,,
84,up,Didi Kempot,Layang Kangen,85,7,3,,,,
85,down,Victor Hutabarat,Anak Medan,73,68,8,,,,
86,-,Ungu,Dengan NafasMu,-,18,7,,,,
87,down,Christian Bautista,The Way You Look At Me,84,66,8,,,,
88,down,Didi Kempot,Kalung Emas,83,11,4,,,,
89,up,Medina,DSAS (Dunia Sementara Akhirat Selamanya),98,67,5,,,,
90,-,Siti Badriah,Suamiku Kawin Lagi,-,79,5,,,,
91,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),72,60,8,,,,
92,down,Yopie Latul,"Hioko Tobelo, Pt. 2",87,82,5,,,,
93,-,Daler Nazarov,Surudi Hiloli,-,93,1,,,,
94,down,Via Vallen,Jaran Goyang,86,66,6,,,,
95,-,Siti Badriah,Terong Dicabein,-,73,2,,,,
96,down,GUYON WATON,Korban Janji,90,43,3,,,,
97,-,Didi Kempot,Stasiun Balapan,-,4,3,,,,
98,-,Nella Kharisma,Kelingan Mantan,-,83,1,,,,
99,-,Dirly,Sampai Ke Ujung Dunia,-,68,3,,,,
100,down,Didi Kempot,Banyu Langit,61,56,4,,,,
