Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,77,1,16,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,44,,,,
3,up,Happy Asmara,Rungkad,8,3,27,,,,
4,up,Afgan,Ku Mohon,20,1,178,,,,
5,down,Rio Febrian,Bukan Untukku,2,1,108,,,,
6,down,Ayu Ting Ting,Sambalado,3,1,192,,,,
7,up,Ndarboy Genk,Mendung Tanpo Udan,27,1,106,,,,
8,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),5,1,196,,,,
9,down,Rio Febrian,Tiada Kata Berpisah,4,3,191,,,,
10,down,Ungu,Bila Tiba,6,2,179,,,,
11,up,Inul Daratista,Masa Lalu,32,3,192,,,,
12,down,Erie Suzan,Muara Kasih Bunda,7,4,173,,,,
13,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",9,4,173,,,,
14,down,Ungu,Andai Ku Tahu,11,1,200,,,,
15,down,Ustadz Jefri Al Buchori,Sepohon Kayu,10,5,178,,,,
16,down,Kerispatih,Lagu Rindu,12,6,192,,,,
17,down,Yovie & Nuno,"Indah, Kuingat Dirimu",13,7,178,,,,
18,up,Haddad Alwi,I’tiraf,21,9,186,,,,
19,up,Siti Badriah,Lagi Syantik,31,1,176,,,,
20,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,16,1,59,,,,
21,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,17,9,193,,,,
22,down,Imee Ooi,The Chant of Metta (Pali),18,3,165,,,,
23,down,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),14,2,10,,,,
24,down,Nella Kharisma,Bojo Galak,19,12,184,,,,
25,down,Hesty,Klepek Klepek (DJ Glary),22,16,195,,,,
26,down,Nella Kharisma,Ditinggal Rabi,23,11,187,,,,
27,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,24,1,195,,,,
28,down,Denny Caknan,Cundamani,15,1,9,,,,
29,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),26,21,181,,,,
30,down,Lesti,Egois,25,21,176,,,,
31,up,Via Vallen,Bojo Galak,56,25,186,,,,
32,up,Opick,Terima Kasih Ayah (feat. Adiba),65,18,190,,,,
33,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),28,19,195,,,,
34,down,Sigur Rós,Hoppípolla,29,14,177,,,,
35,down,Nella Kharisma,Konco Mesra,30,17,189,,,,
36,up,Ungu,SurgaMu,54,22,183,,,,
37,-,Denny Caknan,Dumes (feat. Wawes),-,3,1,,,,
38,down,Ayu Ting Ting,Suara Hati,33,23,198,,,,
39,down,GUYON WATON,Perlahan,34,1,169,,,,
40,up,OMWAWES,Dumes (feat. Guyon Waton),86,1,5,,,,
41,down,Nindy,Cinta Cuma Satu,36,26,190,,,,
42,down,Haddad Alwi,Astaghfirullah,37,25,188,,,,
43,down,Raihan,I'tiraf,38,27,189,,,,
44,down,Bimbo,Tuhan,39,23,189,,,,
45,down,Jikustik,Untuk Dikenang,41,31,188,,,,
46,down,Haddad Alwi,Do'aku,40,26,177,,,,
47,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),48,1,54,,,,
48,down,Opick,Ya Maulana,46,1,184,,,,
49,up,Fahmi Shahab,Kopi Dangdut,59,20,184,,,,
50,up,Pinkan Mambo,Merindunya,64,18,188,,,,
51,up,Ungu,Dengan NafasMu,73,18,190,,,,
52,down,Raihan,Demi Masa,43,29,193,,,,
53,down,Juwita Bahar,Oplosan (feat. Nurbayan),44,30,196,,,,
54,down,Juwita Bahar,Buka Sitik Joss,45,35,200,,,,
55,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),47,38,189,,,,
56,down,Juwita Bahar,Kereta Malam,53,39,195,,,,
57,up,Maher Zain,Ramadan,63,3,143,,,,
58,up,Syakir Daulay,Aisyah Istri Rasulullah,71,1,164,,,,
59,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),52,11,143,,,,
60,up,Ustadz Jefri Al Buchori,Istigfar,72,44,191,,,,
61,up,Trio Macan,Oplosan (feat. Mr Nurbayan),74,42,195,,,,
62,up,Didi Kempot,Cidro,78,1,181,,,,
63,up,Didi Kempot,Sewu Kutho,96,2,124,,,,
64,up,Ungu,Shalawat,79,53,169,,,,
65,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,92,50,166,,,,
66,up,Ayu Ting Ting,Alamat Palsu,95,54,161,,,,
67,up,Bimbo,Bermata Tapi Tak Melihat,93,59,159,,,,
68,down,Happy Asmara,Rungkad,42,7,19,,,,
69,-,Yumi Tahara,Beauty and the Beast,-,69,1,,,,
70,-,Ferry IRW,Nuraga (Sape' Dayak),-,70,1,,,,
71,down,Nella Kharisma,Kau Tercipta Bukan Untukku,55,8,181,,,,
72,-,Baraa Masoud,Aisyah Istri Rasulullah,-,72,1,,,,
73,down,Happy Asmara,Rungkad (feat. The Saxo Brothers),69,4,5,,,,
74,-,Denny Caknan,Los Dol,-,11,60,,,,
75,-,Raihan,Puji Pujian,-,64,59,,,,
76,-,Edi Bud,Joged Bumbung Lawas (Rindik Klasik),-,76,1,,,,
77,-,Al-Qur'aan,Qunut,-,77,1,,,,
78,-,Dalihan Natolu Group,GONDANG HATA SOPISIK,-,78,1,,,,
79,-,Suthikant Music,Rainbow Over Nakhon Phanom Pass Up Loei,-,79,1,,,,
80,up,Gus Teja,Morning Happiness,94,56,136,,,,
81,down,Guyon Waton,Sanes (feat. Denny Caknan),61,4,21,,,,
82,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",91,6,13,,,,
83,-,Denny Caknan,Kalih Welasku,-,2,29,,,,
