Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,69,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,199,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,197,,,,
4,up,Afgan,Ku Mohon,8,1,203,,,,
5,up,Ayu Ting Ting,Sambalado,5,1,217,,,,
6,up,Ndarboy Genk,Mendung Tanpo Udan,12,1,129,,,,
7,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),7,1,221,,,,
8,down,Rio Febrian,Tiada Kata Berpisah,6,3,215,,,,
9,up,Opick,Ya Maulana,57,1,205,,,,
10,down,Guyon Waton,Gampil,4,1,7,,,,
11,up,Sherine,Sabry 'Aalil,50,1,14,,,,
12,down,Inul Daratista,Masa Lalu,10,3,217,,,,
13,up,Ustadz Jefri Al Buchori,Sepohon Kayu,33,5,201,,,,
14,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,194,,,,
15,down,Ungu,Andai Ku Tahu,9,1,224,,,,
16,down,Erie Suzan,Muara Kasih Bunda,11,4,194,,,,
17,down,Kerispatih,Lagu Rindu,14,6,216,,,,
18,up,Didi Kempot,Pamer Bojo,39,1,197,,,,
19,up,Guyon Waton,Wirang,52,19,7,,,,
20,down,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,203,,,,
21,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,42,1,78,,,,
22,down,Ustadz Jefri Al Buchori,Subhanallah,18,7,214,,,,
23,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,17,9,217,,,,
24,down,Via Vallen,Selingkuh,19,10,217,,,,
25,up,Sami Yusuf,Asma Allah,66,16,211,,,,
26,down,Lesti,Kejora,20,13,206,,,,
27,up,Imee Ooi,The Chant of Metta (Pali),44,3,183,,,,
28,down,Hesty,Klepek Klepek (DJ Glary),21,16,219,,,,
29,down,Nella Kharisma,Ditinggal Rabi,28,11,206,,,,
30,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,22,1,220,,,,
31,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),23,21,201,,,,
32,up,Maher Zain,Ramadan,60,3,165,,,,
33,down,Lesti,Egois,24,21,201,,,,
34,down,Opick,Terima Kasih Ayah (feat. Adiba),25,18,213,,,,
35,down,Sigur Rós,Hoppípolla,26,14,195,,,,
36,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),27,19,220,,,,
37,down,Nella Kharisma,Konco Mesra,29,17,214,,,,
38,down,Nindy,Cinta Cuma Satu,34,26,215,,,,
39,up,Ungu,Bila Tiba,47,2,199,,,,
40,up,GUYON WATON,Perlahan,61,1,190,,,,
41,down,Via Vallen,Bojo Galak,30,25,211,,,,
42,down,Jikustik,Untuk Dikenang,35,31,211,,,,
43,down,Ayu Ting Ting,Suara Hati,32,23,223,,,,
44,down,Haddad Alwi,Astaghfirullah,36,25,213,,,,
45,down,Raihan,I'tiraf,37,27,214,,,,
46,down,Haddad Alwi,Do'aku,40,26,201,,,,
47,down,Bimbo,Tuhan,41,23,213,,,,
48,down,Fahmi Shahab,Kopi Dangdut,38,20,207,,,,
49,up,Ungu,SurgaMu,68,22,207,,,,
50,down,Raihan,Demi Masa,43,29,215,,,,
51,down,Juwita Bahar,Oplosan (feat. Nurbayan),45,30,221,,,,
52,down,Juwita Bahar,Buka Sitik Joss,48,35,225,,,,
53,-,Farouk Mallah,Ramadan Is Coming,-,53,1,,,,
54,-,Alan Walker & Putri Ariani,Who I Am (Putri's Version),-,54,1,,,,
55,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),51,38,214,,,,
56,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),55,1,77,,,,
57,down,Juwita Bahar,Kereta Malam,46,39,220,,,,
58,up,Ungu,Shalawat,65,53,191,,,,
59,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",49,6,34,,,,
60,down,Syakir Daulay,Aisyah Istri Rasulullah,56,1,189,,,,
61,down,Haddad Alwi,Sebuah Pengakuan,58,41,218,,,,
62,up,Opick,Dealova,70,48,206,,,,
63,up,Trio Macan,Oplosan (feat. Mr Nurbayan),77,42,216,,,,
64,up,Ustadz Jefri Al Buchori,Istigfar,69,44,216,,,,
65,up,Denny Caknan,Dumes (feat. Wawes),96,3,22,,,,
66,down,Denny Caknan,Cundamani,15,1,34,,,,
67,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),71,11,167,,,,
68,up,Didi Kempot,Cidro,90,1,205,,,,
69,-,Denny Caknan,Wirang,-,7,13,,,,
70,up,Melinda,Cinta Satu Malam,91,26,200,,,,
71,up,Farel Prayoga,Ojo Dibandingke,94,1,68,,,,
72,up,Denny Caknan,Kalih Welasku,83,2,48,,,,
73,-,"Faisal, Hasbi & Mustofa",Kisah Sang Rasul,-,73,1,,,,
74,-,Niken Salindry,Sotya,-,74,1,,,,
75,up,Ungu,Dengan NafasMu,86,18,215,,,,
76,-,ishal musik,Sahur,-,1,1,,,,
77,-,FARRO SIMAMORA & Yenti Lida,Percuma,-,77,1,,,,
78,-,Niken Salindry,Lamunan,-,53,2,,,,
79,-,Adela,Brucia la terra,-,79,1,,,,
80,-,Rita Sugiarto,Mati Aku,-,80,1,,,,
81,-,FARRO SIMAMORA & Yenti Lida,Marsuo Di Nipi,-,81,1,,,,
82,-,Ustadz Yusuf Mansyur,Jangan Takut Bersedekah 2,-,82,1,,,,
83,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),97,35,183,,,,
84,-,Ustadz Yusuf Mansyur,Jangan Takut Bersedekah 1,-,84,1,,,,
85,-,FARRO SIMAMORA & Yenti Lida,Mangido Boru Tulang,-,85,1,,,,
86,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Ya Banat Iskandariyah,-,86,1,,,,
87,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,95,60,64,,,,
88,-,Didi Kempot,Sewu Kutho,-,2,133,,,,
89,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,98,50,184,,,,
90,down,NDX AKA,Nemen HipHop Dangdut Version,67,1,41,,,,
91,up,Bimbo,Bermata Tapi Tak Melihat,100,59,171,,,,
92,down,OMWAWES,Dumes (feat. Guyon Waton),89,1,29,,,,
93,-,Maher Zain,Baraka Allahu Lakuma (Percussion Version),-,12,18,,,,
94,-,Denny Caknan,Los Dol,-,11,79,,,,
