Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,54,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,186,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,183,,,,
4,up,Rio Febrian,Bukan Untukku,4,1,118,,,,
5,up,Afgan,Ku Mohon,5,1,188,,,,
6,up,Ayu Ting Ting,Sambalado,6,1,202,,,,
7,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,114,,,,
8,up,Nella Kharisma,Jaran Goyang,8,2,203,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,23,3,200,,,,
10,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),9,1,206,,,,
11,up,Inul Daratista,Masa Lalu,11,3,202,,,,
12,down,Ungu,Bila Tiba,10,2,188,,,,
13,up,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,188,,,,
14,up,Kerispatih,Lagu Rindu,14,6,201,,,,
15,up,Ungu,Andai Ku Tahu,69,1,209,,,,
16,down,Didi Kempot,Pamer Bojo,15,1,188,,,,
17,up,Haddad Alwi,I’tiraf,79,9,194,,,,
18,down,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,188,,,,
19,up,Ustadz Jefri Al Buchori,Subhanallah,50,7,199,,,,
20,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,17,9,203,,,,
21,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,8,190,,,,
22,down,Via Vallen,Selingkuh,19,10,202,,,,
23,down,Imee Ooi,The Chant of Metta (Pali),18,3,175,,,,
24,down,Nella Kharisma,Bojo Galak,21,12,192,,,,
25,down,Sami Yusuf,Asma Allah,22,16,196,,,,
26,down,Hesty,Klepek Klepek (DJ Glary),24,16,205,,,,
27,up,Denny Caknan,Wirang,55,7,3,,,,
28,up,Denny Caknan,Cundamani,42,1,19,,,,
29,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,26,1,205,,,,
30,down,NDX AKA,Nemen HipHop Dangdut Version,20,1,26,,,,
31,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",12,4,181,,,,
32,down,GUYON WATON,Perlahan,25,1,177,,,,
33,down,Lesti,Egois,28,21,186,,,,
34,down,Opick,Terima Kasih Ayah (feat. Adiba),29,18,198,,,,
35,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),30,19,205,,,,
36,up,Haddad Alwi,Do'aku,38,26,187,,,,
37,down,Nella Kharisma,Konco Mesra,31,17,199,,,,
38,down,Via Vallen,Bojo Galak,34,25,196,,,,
39,down,Nindy,Cinta Cuma Satu,33,26,200,,,,
40,down,Ayu Ting Ting,Suara Hati,35,23,208,,,,
41,down,Haddad Alwi,Astaghfirullah,39,25,198,,,,
42,down,Raihan,I'tiraf,32,27,199,,,,
43,down,Bimbo,Tuhan,37,23,199,,,,
44,down,Opick,Ya Maulana,36,1,192,,,,
45,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),41,29,197,,,,
46,down,Duo Anggrek,Goyang Nasi Padang,40,33,182,,,,
47,down,Fahmi Shahab,Kopi Dangdut,46,20,192,,,,
48,down,Nella Kharisma,Bojo Galak,43,27,190,,,,
49,down,Jikustik,Untuk Dikenang,45,31,196,,,,
50,-,Ungu,SurgaMu,-,22,192,,,,
51,down,Raihan,Demi Masa,47,29,201,,,,
52,down,Juwita Bahar,Oplosan (feat. Nurbayan),48,30,206,,,,
53,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),49,1,62,,,,
54,-,Feel Koplo,Akulturasik,-,54,1,,,,
55,-,Jana Wehbe,Savana Song,-,55,1,,,,
56,-,Josh Tatofi,For the Lāhui,-,56,1,,,,
57,down,Juwita Bahar,Buka Sitik Joss,51,35,210,,,,
58,down,Ungu,Dengan NafasMu,44,18,200,,,,
59,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),53,38,199,,,,
60,down,Maher Zain,Ramadan,52,3,152,,,,
61,up,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),77,2,19,,,,
62,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",74,6,19,,,,
63,down,Pinkan Mambo,Merindunya,54,18,198,,,,
64,-,Gito Rollies,Cinta Yang Tulus (feat. Gigi),-,21,188,,,,
65,down,Juwita Bahar,Kereta Malam,57,39,205,,,,
66,down,Syakir Daulay,Aisyah Istri Rasulullah,58,1,174,,,,
67,down,Haddad Alwi,Sebuah Pengakuan,59,41,203,,,,
68,down,Ungu,Shalawat,60,53,177,,,,
69,down,Ustadz Jefri Al Buchori,Istigfar,61,44,201,,,,
70,down,Opick,Dealova,62,48,193,,,,
71,-,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),-,11,152,,,,
72,up,Denny Caknan,Kalih Welasku,80,2,37,,,,
73,down,Didi Kempot,Cidro,63,1,191,,,,
74,down,OMWAWES,Dumes (feat. Guyon Waton),27,1,15,,,,
75,-,Sabyan,'Ibadallah,-,75,1,,,,
76,-,Orchestra E Coro Diretti Da Gianni Monese,Faccetta Nera,-,76,1,,,,
77,down,Melinda,Cinta Satu Malam,64,26,188,,,,
78,-,Sherine,Eh Eh,-,76,1,,,,
79,-,Aura Bilqis & Gasentra Pajampangan,Makan Hati,-,79,1,,,,
80,-,"Echa, Nicky & Surya Children Choir",Hymne Guru,-,6,8,,,,
81,down,Farel Prayoga,Ojo Dibandingke,65,1,53,,,,
82,-,Aura Bilqis & Gasentra Pajampangan,Sedingin Salju,-,82,1,,,,
83,down,Happy Asmara,Rungkad,67,3,37,,,,
84,down,Gus Teja,Morning Happiness,78,56,141,,,,
85,-,Denny Caknan,Los Dol,-,11,66,,,,
86,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,118,,,,
87,down,Guyon Waton,Sanes (feat. Denny Caknan),84,4,30,,,,
