Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,1,,,,
2,up,Sabyan,Ya Maulana (Remastered),2,1,23,,,,
3,up,Rio Febrian,Bukan Untukku,3,1,46,,,,
4,up,Ungu,Andai Ku Tahu,6,1,139,,,,
5,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,50,,,,
6,down,Ayu Ting Ting,Sambalado,4,1,132,,,,
7,up,Inul Daratista,Masa Lalu,10,3,133,,,,
8,up,Erie Suzan,Muara Kasih Bunda,11,4,118,,,,
9,up,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,120,,,,
10,down,Nella Kharisma,Jaran Goyang,5,2,139,,,,
11,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),12,5,137,,,,
12,up,Didi Kempot,Pamer Bojo,15,1,126,,,,
13,up,Haddad Alwi,I’tiraf,16,9,126,,,,
14,-,Bunga Citra Lestari,KuasaMU,-,1,117,,,,
15,up,Nella Kharisma,Kau Tercipta Bukan Untukku,19,8,122,,,,
16,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,132,,,,
17,up,Zaskia Gotik,1000 Alasan,21,9,137,,,,
18,down,Ustadz Jefri Al Buchori,Subhanallah,17,7,133,,,,
19,up,Via Vallen,Selingkuh,22,10,132,,,,
20,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),29,1,134,,,,
21,up,Lesti,Kejora,23,13,129,,,,
22,-,Sigur Rós,Hoppípolla,-,14,120,,,,
23,down,Siti Badriah,Lagi Syantik,1,1,123,,,,
24,up,Sandrina,Goyang Dua Jari,24,15,124,,,,
25,up,Hesty,Klepek Klepek (DJ Glary),28,16,133,,,,
26,down,Sami Yusuf,Asma Allah,25,16,130,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,43,,,,
28,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),32,19,133,,,,
29,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,4,120,,,,
30,up,Sabyan,Allahumma Labbaik,85,30,22,,,,
31,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),33,21,123,,,,
32,down,Opick,Terima Kasih Ayah (feat. Adiba),31,18,130,,,,
33,up,Lesti,Egois,35,21,118,,,,
34,up,Zaskia Gotik,Bang Jono (Koplo),36,22,137,,,,
35,up,Via Vallen,Bojo Galak,37,25,127,,,,
36,up,Ayu Ting Ting,Suara Hati,38,23,138,,,,
37,up,Ungu,SurgaMu,40,22,130,,,,
38,up,Haddad Alwi,Astaghfirullah,42,25,127,,,,
39,up,Nindy,Cinta Cuma Satu,39,26,129,,,,
40,up,GUYON WATON,Perlahan,43,1,108,,,,
41,up,Raihan,I'tiraf,47,27,128,,,,
42,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,7,122,,,,
43,down,Ungu,Bila Tiba,8,2,125,,,,
44,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),41,29,131,,,,
45,down,Bimbo,Tuhan,44,23,129,,,,
46,down,Rio Febrian,Tiada Kata Berpisah,9,3,130,,,,
47,up,Nella Kharisma,Bojo Galak,48,27,123,,,,
48,up,Duo Anggrek,Goyang Nasi Padang,49,33,122,,,,
49,up,Jikustik,Untuk Dikenang,50,31,129,,,,
50,up,Fahmi Shahab,Kopi Dangdut,51,20,125,,,,
51,-,Imee Ooi,The Chant of Metta (Pali),-,3,111,,,,
52,up,Juwita Bahar,Oplosan (feat. Nurbayan),52,30,134,,,,
53,up,Raihan,Demi Masa,53,29,131,,,,
54,-,Didi Kempot,Suket Teki,-,7,99,,,,
55,-,Tasya Rosmala,Nyanyian Rindu,-,55,1,,,,
56,-,Ekaterina Shelehova,Conjuring Storms,-,56,1,,,,
57,down,Juwita Bahar,Buka Sitik Joss,55,35,139,,,,
58,up,Ungu,Dengan NafasMu,59,18,132,,,,
59,down,Kerispatih,Lagu Rindu,14,6,132,,,,
60,up,Juwita Bahar,Kereta Malam,60,39,133,,,,
61,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,1,133,,,,
62,down,Syakir Daulay,Aisyah Istri Rasulullah,61,1,107,,,,
63,down,Haddad Alwi,Sebuah Pengakuan,62,41,136,,,,
64,up,Pinkan Mambo,Merindunya,64,18,131,,,,
65,down,Nella Kharisma,Bojo Galak,18,12,126,,,,
66,up,Ustadz Jefri Al Buchori,Istigfar,67,44,134,,,,
67,up,Trio Macan,Oplosan (feat. Mr Nurbayan),69,42,136,,,,
68,up,Melinda,Cinta Satu Malam,68,26,127,,,,
69,up,Opick,Dealova,70,48,127,,,,
70,up,Zaskia Gotik,1 Jam,78,46,134,,,,
71,down,Sabyan,Aisyah Istri Rasulullah,63,55,16,86,2020-04-12,86,2020-04-12
72,-,Haddad Alwi,Do'aku,-,26,117,,,,
73,down,Nella Kharisma,Ditinggal Rabi,27,11,128,,,,
74,-,Didi Kempot,Sewu Kutho,-,2,100,,,,
75,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),89,60,102,,,,
76,down,Ungu,Shalawat,71,53,112,,,,
77,down,Nella Kharisma,Konco Mesra,30,17,129,,,,
78,-,Ekaterina Shelehova & Emanuele Tedeschi,Now We Are Free,-,78,1,,,,
79,-,Habib Syech Bin Abdul Qadir Assegaf,Takbir,-,42,3,,,,
80,-,Haddad Alwi,Do'aku (feat. Fadli-Padi),-,38,129,,,,
81,-,Neneng,Tanjung Baru,-,81,1,,,,
82,-,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (1er version depuis la Mecque),-,2,10,,,,
83,down,Opick,Ya Maulana,45,1,127,,,,
84,down,Didi Kempot,Banyu Langit,46,5,99,,,,
85,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),72,35,128,,,,
86,-,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],-,86,1,,,,
87,down,Didi Kempot,Pamer Bojo,54,1,104,,,,
88,down,Didi Kempot,Cidro,66,1,123,,,,
89,down,Denny Caknan,Los Dol,87,11,31,,,,
90,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),73,11,88,,,,
91,down,Gus Teja,Morning Happiness,65,56,104,,,,
92,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,74,50,127,,,,
93,down,Bimbo,Bermata Tapi Tak Melihat,75,59,128,,,,
94,down,Maher Zain,Ramadan,76,3,99,,,,
95,down,Didi Kempot,Ambyar,79,3,85,,,,
96,-,Sambasunda,Takbir,-,27,61,,,,
97,-,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,-,27,16,,,,
98,down,Ayu Ting Ting,Alamat Palsu,77,54,127,,,,
99,down,Sabyan,Ya Maulana (Guitar Version),80,70,23,,,,
100,-,Siti Badriah,Brondong Tua,-,73,50,,,,
