Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guyon Waton,Gampil,4,1,3,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,65,,,,
3,up,Ayu Ting Ting,Sambalado,7,1,213,,,,
4,up,Ndarboy Genk,Mendung Tanpo Udan,8,1,125,,,,
5,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),10,1,217,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,11,3,211,,,,
7,up,Inul Daratista,Masa Lalu,13,3,213,,,,
8,down,Sherine,Sabry 'Aalil,6,1,10,,,,
9,up,Erie Suzan,Muara Kasih Bunda,15,4,190,,,,
10,-,Siti Badriah,Lagi Syantik,-,1,195,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",17,4,190,,,,
12,up,Ungu,Andai Ku Tahu,16,1,220,,,,
13,up,Kerispatih,Lagu Rindu,19,6,212,,,,
14,up,Yovie & Nuno,"Indah, Kuingat Dirimu",22,7,199,,,,
15,up,Ustadz Jefri Al Buchori,Subhanallah,24,7,210,,,,
16,up,Via Vallen,Selingkuh,25,10,213,,,,
17,up,Nella Kharisma,Bojo Galak,26,12,203,,,,
18,up,Lesti,Kejora,27,13,202,,,,
19,up,Sami Yusuf,Asma Allah,28,16,207,,,,
20,up,Hesty,Klepek Klepek (DJ Glary),30,16,215,,,,
21,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,8,199,,,,
22,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,31,1,216,,,,
23,up,Lesti,Egois,33,21,197,,,,
24,up,Opick,Terima Kasih Ayah (feat. Adiba),34,18,209,,,,
25,up,Denny Caknan,Cundamani,79,1,30,,,,
26,up,Sigur Rós,Hoppípolla,35,14,191,,,,
27,down,NDX AKA,Nemen HipHop Dangdut Version,21,1,37,,,,
28,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),36,19,216,,,,
29,up,Nella Kharisma,Konco Mesra,37,17,210,,,,
30,up,Haddad Alwi,Astaghfirullah,44,25,209,,,,
31,up,Via Vallen,Bojo Galak,39,25,207,,,,
32,up,Ayu Ting Ting,Suara Hati,40,23,219,,,,
33,up,Nindy,Cinta Cuma Satu,43,26,211,,,,
34,up,Raihan,I'tiraf,45,27,210,,,,
35,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),46,29,208,,,,
36,up,Bimbo,Tuhan,47,23,209,,,,
37,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",54,6,30,,,,
38,-,Gito Rollies,Cinta Yang Tulus (feat. Gigi),-,21,197,,,,
39,up,Nella Kharisma,Bojo Galak,50,27,201,,,,
40,up,Duo Anggrek,Goyang Nasi Padang,52,33,193,,,,
41,up,Jikustik,Untuk Dikenang,51,31,207,,,,
42,up,Juwita Bahar,Oplosan (feat. Nurbayan),56,30,217,,,,
43,up,Juwita Bahar,Buka Sitik Joss,59,35,221,,,,
44,up,Juwita Bahar,Kereta Malam,62,39,216,,,,
45,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),60,1,73,,,,
46,down,Bunga Citra Lestari,KuasaMU,2,1,194,,,,
47,up,Pinkan Mambo,Merindunya,81,18,208,,,,
48,-,Denny Caknan,Kalih Welasku,-,2,45,,,,
49,up,Ustadz Jefri Al Buchori,Istigfar,65,44,212,,,,
50,up,Guyon Waton,Wirang,72,19,3,,,,
51,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),66,11,163,,,,
52,up,Syakir Daulay,Aisyah Istri Rasulullah,63,1,185,,,,
53,up,Ungu,Shalawat,83,53,187,,,,
54,up,Haddad Alwi,Sebuah Pengakuan,64,41,214,,,,
55,down,Rio Febrian,Bukan Untukku,3,1,126,,,,
56,up,Trio Macan,Oplosan (feat. Mr Nurbayan),69,42,212,,,,
57,down,Afgan,Ku Mohon,5,1,199,,,,
58,down,Nella Kharisma,Jaran Goyang,9,2,214,,,,
59,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),57,38,210,,,,
60,up,Didi Kempot,Cidro,74,1,201,,,,
61,down,Ungu,Bila Tiba,12,2,196,,,,
62,-,Opick,Dealova,-,48,202,,,,
63,-,Melinda,Cinta Satu Malam,-,26,196,,,,
64,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,180,,,,
65,-,Kerispatih,Kejujuran Hati,-,65,101,,,,
66,-,Ayu Ting Ting,Alamat Palsu,-,54,171,,,,
67,-,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),-,2,20,,,,
68,down,Denny Caknan,Los Dol,61,11,76,,,,
69,down,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,199,,,,
70,-,Ayu Ting Ting,Minyak Wangi,-,58,138,,,,
71,-,Kharis Sopan,Karena Kamu Aku Rela Menunggu,-,71,1,,,,
72,-,Niken Salindry,Kisinan 2,-,72,1,,,,
73,-,Happy Asmara,Anak Wedok,-,73,1,,,,
74,-,Yusda Permana,Selamat datang di Banjarbaru (Orch),-,74,1,,,,
75,-,Niken Salindry,Orang Yang Salah,-,75,1,,,,
76,-,Ochi Alvira,Cinderella (feat. Dara Ayu) [Live Version],-,76,1,,,,
77,down,Didi Kempot,Pamer Bojo,18,1,195,,,,
78,-,Ramol,China Town,-,78,1,,,,
79,-,coclok ADS,Bisikan rindu (feat. Ernie Diahnita),-,79,1,,,,
80,-,Niken Salindry,KISINAN 2,-,80,1,,,,
81,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,20,1,76,,,,
82,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,23,9,213,,,,
83,down,Farel Prayoga,Ojo Dibandingke,80,1,64,,,,
84,-,Keka Ghoshal,Saathiya,-,84,1,,,,
85,down,Nella Kharisma,Ditinggal Rabi,29,11,204,,,,
86,down,GUYON WATON,Perlahan,38,1,188,,,,
87,down,Denny Caknan,Dumes (feat. Wawes),84,3,18,,,,
88,down,Ungu,SurgaMu,32,22,203,,,,
89,down,Opick,Ya Maulana,42,1,203,,,,
90,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,119,,,,
91,down,Haddad Alwi,Do'aku,41,26,198,,,,
92,down,Raihan,Demi Masa,53,29,211,,,,
93,down,Fahmi Shahab,Kopi Dangdut,48,20,203,,,,
94,down,Ungu,Dengan NafasMu,55,18,211,,,,
95,down,Maher Zain,Ramadan,58,3,163,,,,
96,down,OMWAWES,Dumes (feat. Guyon Waton),49,1,25,,,,
97,-,Denny Caknan,Wirang,-,7,12,,,,
98,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,108,,,,
99,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,61,,,,
100,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),70,35,179,,,,
