Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,68,,,,
2,up,Siti Badriah,Lagi Syantik,3,1,198,,,,
3,up,Bunga Citra Lestari,KuasaMU,80,1,196,,,,
4,down,Guyon Waton,Gampil,1,1,6,,,,
5,up,Ayu Ting Ting,Sambalado,6,1,216,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,8,3,214,,,,
7,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),9,1,220,,,,
8,down,Afgan,Ku Mohon,5,1,202,,,,
9,up,Ungu,Andai Ku Tahu,14,1,223,,,,
10,up,Inul Daratista,Masa Lalu,11,3,216,,,,
11,up,Erie Suzan,Muara Kasih Bunda,12,4,193,,,,
12,down,Ndarboy Genk,Mendung Tanpo Udan,7,1,128,,,,
13,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,193,,,,
14,up,Kerispatih,Lagu Rindu,15,6,215,,,,
15,up,Denny Caknan,Cundamani,49,1,33,,,,
16,up,Yovie & Nuno,"Indah, Kuingat Dirimu",17,7,202,,,,
17,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,216,,,,
18,up,Ustadz Jefri Al Buchori,Subhanallah,20,7,213,,,,
19,up,Via Vallen,Selingkuh,21,10,216,,,,
20,up,Lesti,Kejora,23,13,205,,,,
21,up,Hesty,Klepek Klepek (DJ Glary),25,16,218,,,,
22,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,26,1,219,,,,
23,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),28,21,200,,,,
24,up,Lesti,Egois,30,21,200,,,,
25,up,Opick,Terima Kasih Ayah (feat. Adiba),31,18,212,,,,
26,up,Sigur Rós,Hoppípolla,32,14,194,,,,
27,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),33,19,219,,,,
28,-,Nella Kharisma,Ditinggal Rabi,-,11,205,,,,
29,up,Nella Kharisma,Konco Mesra,34,17,213,,,,
30,up,Via Vallen,Bojo Galak,35,25,210,,,,
31,down,Rio Febrian,Bukan Untukku,4,1,129,,,,
32,up,Ayu Ting Ting,Suara Hati,36,23,222,,,,
33,-,Ustadz Jefri Al Buchori,Sepohon Kayu,-,5,200,,,,
34,up,Nindy,Cinta Cuma Satu,37,26,214,,,,
35,up,Jikustik,Untuk Dikenang,45,31,210,,,,
36,up,Haddad Alwi,Astaghfirullah,39,25,212,,,,
37,up,Raihan,I'tiraf,40,27,213,,,,
38,up,Fahmi Shahab,Kopi Dangdut,47,20,206,,,,
39,-,Didi Kempot,Pamer Bojo,-,1,196,,,,
40,up,Haddad Alwi,Do'aku,76,26,200,,,,
41,up,Bimbo,Tuhan,42,23,212,,,,
42,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,77,,,,
43,up,Raihan,Demi Masa,48,29,214,,,,
44,-,Imee Ooi,The Chant of Metta (Pali),-,3,182,,,,
45,up,Juwita Bahar,Oplosan (feat. Nurbayan),51,30,220,,,,
46,up,Juwita Bahar,Kereta Malam,57,39,219,,,,
47,down,Ungu,Bila Tiba,10,2,198,,,,
48,up,Juwita Bahar,Buka Sitik Joss,52,35,224,,,,
49,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",46,6,33,,,,
50,down,Sherine,Sabry 'Aalil,38,1,13,,,,
51,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),53,38,213,,,,
52,up,Guyon Waton,Wirang,64,19,6,,,,
53,-,H Muhammad Dong,Al Baqarah 183-184,-,53,1,,,,
54,-,MOCH.AINUR RIFQI,Qs.Al Humazah 1-9 Ayat,-,54,1,,,,
55,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),56,1,76,,,,
56,up,Syakir Daulay,Aisyah Istri Rasulullah,58,1,188,,,,
57,-,Opick,Ya Maulana,-,1,204,,,,
58,up,Haddad Alwi,Sebuah Pengakuan,59,41,217,,,,
59,down,Haddad Alwi,I’tiraf,16,9,203,,,,
60,-,Maher Zain,Ramadan,-,3,164,,,,
61,-,GUYON WATON,Perlahan,-,1,189,,,,
62,down,Nella Kharisma,Kau Tercipta Bukan Untukku,18,8,202,,,,
63,-,Nella Kharisma,Jaran Goyang,-,2,215,,,,
64,down,Nella Kharisma,Bojo Galak,22,12,206,,,,
65,down,Ungu,Shalawat,60,53,190,,,,
66,down,Sami Yusuf,Asma Allah,24,16,210,,,,
67,up,NDX AKA,Nemen HipHop Dangdut Version,69,1,40,,,,
68,down,Ungu,SurgaMu,27,22,206,,,,
69,down,Ustadz Jefri Al Buchori,Istigfar,61,44,215,,,,
70,down,Opick,Dealova,63,48,205,,,,
71,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),62,11,166,,,,
72,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),41,29,211,,,,
73,-,MOCH.AINUR RIFQI,Qs.Al Adhiyat 1-11 Ayat,-,73,1,,,,
74,-,DJ Topeng,Bojo Loro,-,74,1,,,,
75,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,4,5,,,,
76,-,MOCH.AINUR RIFQI,Qs.Zalzalah 1-8 Ayat,-,76,1,,,,
77,down,Trio Macan,Oplosan (feat. Mr Nurbayan),65,42,215,,,,
78,down,Duo Anggrek,Goyang Nasi Padang,43,33,196,,,,
79,-,Lukas S,Tondu' Majang,-,79,1,,,,
80,-,Mombasa Roots,Don't Tell Me Stories,-,80,1,,,,
81,-,Cut Rani,Rindu Tapi Malu,-,81,1,,,,
82,down,Nella Kharisma,Bojo Galak,44,27,204,,,,
83,-,Denny Caknan,Kalih Welasku,-,2,47,,,,
84,-,Teesolo,Money Alert,-,84,1,,,,
85,-,CJ Music,Secret Tunnel,-,85,1,,,,
86,down,Ungu,Dengan NafasMu,50,18,214,,,,
87,down,Pinkan Mambo,Merindunya,55,18,211,,,,
88,down,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),86,2,22,,,,
89,down,OMWAWES,Dumes (feat. Guyon Waton),29,1,28,,,,
90,down,Didi Kempot,Cidro,66,1,204,,,,
91,down,Melinda,Cinta Satu Malam,67,26,199,,,,
92,down,Happy Asmara,Rungkad,83,3,49,,,,
93,down,Surya Children Choir & Merpati Choir,Indonesia Raya,82,5,64,,,,
94,down,Farel Prayoga,Ojo Dibandingke,68,1,67,,,,
95,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,63,,,,
96,down,Denny Caknan,Dumes (feat. Wawes),85,3,21,,,,
97,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),79,35,182,,,,
98,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,84,50,183,,,,
99,-,Happy Asmara,Rungkad,-,7,24,,,,
100,-,Bimbo,Bermata Tapi Tak Melihat,-,59,170,,,,
