Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunga Citra Lestari,KuasaMU,4,1,50,,,,
2,up,Ungu,Andai Ku Tahu,3,1,57,,,,
3,up,Imee Ooi,The Chant of Metta (Pali),17,3,46,,,,
4,up,Nella Kharisma,Jaran Goyang,7,2,57,,,,
5,up,Ungu,Bila Tiba,35,2,52,,,,
6,-,Afgan,Ku Mohon,-,1,55,,,,
7,up,Inul Daratista,Masa Lalu,9,3,55,,,,
8,-,Erie Suzan,Muara Kasih Bunda,-,4,48,,,,
9,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),10,5,57,,,,
10,up,Kerispatih,Lagu Rindu,30,6,52,,,,
11,up,GUYON WATON,Perlahan,39,1,31,,,,
12,down,Yovie & Nuno,"Indah, Kuingat Dirimu",11,7,49,,,,
13,up,Didi Kempot,Pamer Bojo,15,1,55,,,,
14,down,Via Vallen,Selingkuh,13,10,54,,,,
15,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,14,9,54,,,,
16,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,4,46,,,,
17,down,Zaskia Gotik,1000 Alasan,12,9,57,,,,
18,-,Ustadz Jefri Al Buchori,Sepohon Kayu,-,5,45,,,,
19,down,Lesti,Kejora,16,13,54,,,,
20,down,Sandrina,Goyang Dua Jari,18,15,50,,,,
21,down,Hesty,Klepek Klepek (DJ Glary),19,16,55,,,,
22,-,Nazwa Maulidia,Alfa Mabruk,-,22,1,,,,
23,down,Nella Kharisma,Ditinggal Rabi,21,11,53,,,,
24,down,Ayu Ting Ting,Sambalado,5,1,55,,,,
25,up,Lesti,Egois,27,21,44,,,,
26,up,Zaskia Gotik,Bang Jono (Koplo),28,22,57,,,,
27,up,Ayu Ting Ting,Suara Hati,31,23,56,,,,
28,up,Nindy,Cinta Cuma Satu,29,26,52,,,,
29,-,Ustadz Jefri Al Buchori,Subhanallah,-,7,55,,,,
30,up,Haddad Alwi,Astaghfirullah,32,25,53,,,,
31,down,Bimbo,Tuhan,23,23,51,,,,
32,-,Sigur Rós,Hoppípolla,-,14,50,,,,
33,up,Raihan,I'tiraf,33,27,51,,,,
34,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),36,1,54,,,,
35,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),43,29,52,,,,
36,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,1,55,,,,
37,-,Nella Kharisma,Konco Mesra,-,17,49,,,,
38,-,Opick,Terima Kasih Ayah (feat. Adiba),-,18,52,,,,
39,up,Haddad Alwi,Do'aku,47,26,43,,,,
40,up,Fahmi Shahab,Kopi Dangdut,45,20,54,,,,
41,up,Opick,Ya Maulana,50,1,52,,,,
42,-,Via Vallen,Bojo Galak,-,25,46,,,,
43,up,Ungu,Dengan NafasMu,52,18,54,,,,
44,up,Trio Macan,Oplosan (feat. Mr Nurbayan),55,42,54,,,,
45,-,Lala Widy,Tepung Kanji (feat. Gerry Mahesa),-,45,1,,,,
46,up,Pinkan Mambo,Merindunya,56,18,53,,,,
47,-,Nella Kharisma,Bojo Galak,-,27,48,,,,
48,up,Didi Kempot,Cidro,67,1,48,,,,
49,down,Nella Kharisma,Kau Tercipta Bukan Untukku,42,8,54,,,,
50,-,Wildey & Lobo Malo,Amar Para Que,-,50,1,,,,
51,-,Nella Kharisma,Indah Pada Waktunya,-,51,1,,,,
52,-,arachang,Beautiful Japanese Song 1,-,52,1,,,,
53,-,Mala Agatha,Mingger Awas pliket (feat. Raja Panci),-,53,1,,,,
54,down,Liany Panmuma,Bukan PHO (feat. Aldo Bz),1,1,5,,,,
55,-,Haddad Alwi,Do'aku (feat. Fadli-Padi),-,38,53,,,,
56,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),22,19,52,,,,
57,-,Rana Rani,Dosa Dan Siksa,-,57,1,,,,
58,-,Ratih Purwasih,Kau Tercipta Bukan Untukku,-,58,1,,,,
59,-,Ustadz Jefri Al Buchori,Istigfar,-,44,52,,,,
60,down,Opick,Dealova,58,48,52,,,,
61,-,Olamide,Loading (feat. Bad Boy Timz),-,61,1,,,,
62,-,Hj Ivo Nilakreshna,Bila Kuingat,-,62,1,,,,
63,up,Ayu Ting Ting,Alamat Palsu,63,54,48,,,,
64,-,Nasyid An Nahl Group,Ulang Tahun,-,64,1,,,,
65,-,Relax α Wave,Let It Go (Music Box),-,65,1,,,,
66,down,Bimbo,Bermata Tapi Tak Melihat,64,59,50,,,,
67,down,Ungu,Shalawat,65,53,43,,,,
68,-,Ridho Rhoma & Sonet 2 Band,Let's Have Fun Together,-,68,1,,,,
69,down,Ayu Ting Ting,Minyak Wangi,68,58,51,,,,
70,down,Siti Badriah,Lagi Syantik,2,1,56,,,,
71,down,Rio Febrian,Tiada Kata Berpisah,8,3,52,,,,
72,down,Juwita Bahar,Oplosan (feat. Nurbayan),44,30,54,,,,
73,down,Juwita Bahar,Buka Sitik Joss,46,35,57,,,,
74,down,Juwita Bahar,Kereta Malam,51,39,56,,,,
75,down,Melinda,Cinta Satu Malam,62,26,51,,,,
76,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,59,50,52,,,,
77,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),61,35,49,,,,
78,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,10,,,,
79,down,Zaskia Gotik,1 Jam,53,46,56,,,,
80,-,Nella Kharisma,Bojo Galak,-,12,51,,,,
81,down,Sami Yusuf,Asma Allah,20,16,54,,,,
82,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,24,20,52,,,,
83,down,Ungu,SurgaMu,26,22,52,,,,
84,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),25,21,51,,,,
85,down,Duo Anggrek,Goyang Nasi Padang,37,33,48,,,,
86,down,Jikustik,Untuk Dikenang,38,31,52,,,,
87,down,Raihan,Demi Masa,41,29,54,,,,
88,down,Haddad Alwi,Sebuah Pengakuan,54,41,56,,,,
89,down,Syakir Daulay,Aisyah Istri Rasulullah,49,1,34,,,,
90,down,Ustadz Jefri Al Buchori,Ya Rasulullah,66,53,44,,,,
91,down,Delago & Sianipar,Boru Panggoaran,70,60,48,,,,
92,-,Gus Teja,Morning Happiness,-,56,34,,,,
93,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,42,,,,
94,down,Nella Kharisma,Aku Cah Kerjo,71,60,39,,,,
95,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,91,60,18,,,,
96,down,Evie Tamala,Aku Rindu Padamu,72,65,42,,,,
97,down,Ungu,Doa Untuk Ibu,73,55,38,,,,
98,-,Nella Kharisma,Banyu Langit,-,90,3,,,,
99,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,11,,,,
100,down,"Echa, Nicky & Surya Children Choir",Hymne Guru,6,6,3,,,,
