Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,1,,,,
2,up,Rio Febrian,Bukan Untukku,3,1,1,,,,
3,up,Ungu,Andai Ku Tahu,7,1,1,,,,
4,up,Bunga Citra Lestari,KuasaMU,20,1,1,,,,
5,down,Afgan,Ku Mohon,4,1,1,,,,
6,down,Nella Kharisma,Jaran Goyang,5,2,1,,,,
7,down,Rio Febrian,Tiada Kata Berpisah,6,3,1,,,,
8,up,Inul Daratista,Masa Lalu,8,3,1,,,,
9,up,Erie Suzan,Muara Kasih Bunda,10,4,1,,,,
10,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",36,4,1,,,,
11,up,Kerispatih,Lagu Rindu,12,6,1,,,,
12,down,Didi Kempot,Pamer Bojo,2,1,1,,,,
13,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),9,5,1,,,,
14,down,Haddad Alwi,I’tiraf,13,9,1,,,,
15,down,Nella Kharisma,Kau Tercipta Bukan Untukku,11,8,1,,,,
16,up,Ustadz Jefri Al Buchori,Subhanallah,17,7,1,,,,
17,down,Zaskia Gotik,1000 Alasan,16,9,1,,,,
18,down,Nella Kharisma,Bojo Galak,14,12,1,,,,
19,up,Sandrina,Goyang Dua Jari,53,15,1,,,,
20,down,Hesty,Klepek Klepek (DJ Glary),18,16,1,,,,
21,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,47,9,1,,,,
22,up,Nella Kharisma,Ditinggal Rabi,22,11,1,,,,
23,up,Via Vallen,Selingkuh,58,10,1,,,,
24,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),25,19,1,,,,
25,up,Ayu Ting Ting,Suara Hati,29,23,1,,,,
26,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,28,20,1,,,,
27,down,Didi Kempot,Banyu Langit,23,5,1,,,,
28,up,Nindy,Cinta Cuma Satu,30,26,1,,,,
29,up,Sami Yusuf,Asma Allah,69,16,1,,,,
30,up,Via Vallen,Bojo Galak,31,25,1,,,,
31,up,Raihan,I'tiraf,33,27,1,,,,
32,up,Bimbo,Tuhan,34,23,1,,,,
33,up,Nella Kharisma,Bojo Galak,38,27,1,,,,
34,up,Melinda,Cinta Satu Malam,39,26,1,,,,
35,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),72,21,1,,,,
36,up,Didi Kempot,Sewu Kutho,43,36,1,,,,
37,up,Nella Kharisma,Konco Mesra,45,17,1,,,,
38,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),37,29,1,,,,
39,up,Lesti,Egois,77,21,1,,,,
40,up,Ungu,SurgaMu,81,22,1,,,,
41,down,Zaskia Gotik,Bang Jono (Koplo),27,22,1,,,,
42,down,Juwita Bahar,Oplosan (feat. Nurbayan),40,30,1,,,,
43,up,Haddad Alwi,Astaghfirullah,80,25,1,,,,
44,up,Duo Anggrek,Goyang Nasi Padang,76,33,1,,,,
45,down,Juwita Bahar,Buka Sitik Joss,42,35,1,,,,
46,down,Jikustik,Untuk Dikenang,44,31,1,,,,
47,down,Raihan,Demi Masa,46,29,1,,,,
48,-,Tasya Rosmala & Gerry Mahesa,Engkaulah Takdirku,-,48,1,,,,
49,-,Koichi Yoshida,"Sakura, Sakura",-,49,1,,,,
50,down,Haddad Alwi,Do'aku,48,26,1,,,,
51,up,Juwita Bahar,Kereta Malam,52,39,1,,,,
52,up,Fahmi Shahab,Kopi Dangdut,83,20,1,,,,
53,up,Pinkan Mambo,Merindunya,61,18,1,,,,
54,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),51,38,1,,,,
55,down,Trio Macan,Oplosan (feat. Mr Nurbayan),54,42,1,,,,
56,up,Haddad Alwi,Sebuah Pengakuan,56,41,1,,,,
57,up,Ungu,Dengan NafasMu,87,18,1,,,,
58,up,Zaskia Gotik,1 Jam,62,46,1,,,,
59,up,Opick,Dealova,64,48,1,,,,
60,down,Didi Kempot,Suket Teki,49,7,1,,,,
61,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,66,50,1,,,,
62,up,Didi Kempot,Stasiun Balapan,65,33,1,,,,
63,up,Ayu Ting Ting,Minyak Wangi,67,58,1,,,,
64,down,Didi Kempot,Cidro,35,1,1,,,,
65,up,Bimbo,Bermata Tapi Tak Melihat,68,59,1,,,,
66,up,Kerispatih,Kejujuran Hati,91,65,1,,,,
67,up,Ungu,Shalawat,70,53,1,,,,
68,up,Delago & Sianipar,Boru Panggoaran,71,60,1,,,,
69,up,Ustadz Jefri Al Buchori,Ya Rasulullah,73,53,1,,,,
70,up,Medina,DSAS (Dunia Sementara Akhirat Selamanya),97,67,1,,,,
71,up,Audy,Janji Di Atas Ingkar (Mendua),75,59,1,,,,
72,up,Raihan,Puji Pujian,99,64,1,,,,
73,-,Nancy Ajram,Inta Eyh,-,63,1,,,,
74,up,Evie Tamala,Aku Rindu Padamu,89,65,1,,,,
75,up,Victor Hutabarat,Anak Medan,92,68,1,,,,
76,up,Gus Teja,Morning Happiness,93,56,1,,,,
77,up,Christian Bautista,The Way You Look At Me,94,66,1,,,,
78,up,Siti Badriah,Brondong Tua,95,73,1,,,,
79,up,Siti Badriah,Suamiku Kawin Lagi,98,79,1,,,,
80,-,Ungu,Doa Untuk Ibu,-,55,1,,,,
81,-,許紹洋,幸福的瞬間,-,81,1,,,,
82,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),90,60,1,,,,
83,-,Ustadz Jefri Al Buchori,I'tiraf,-,50,1,,,,
84,up,Siti Badriah,Terong Dicabein,100,73,1,,,,
85,down,Imee Ooi,The Chant of Metta (Pali),15,3,1,,,,
86,down,Sigur Rós,Hoppípolla,19,14,1,,,,
87,down,Opick,Terima Kasih Ayah (feat. Adiba),26,18,1,,,,
88,-,Gek Tika,Gayatri Mantram,-,58,1,,,,
89,down,Kangen Band,"Tentang Aku, Kau Dan Dia",86,59,1,,,,
90,down,Opick,Ya Maulana,79,1,1,,,,
91,-,Dirly,Sampai Ke Ujung Dunia,-,68,1,,,,
92,down,Via Vallen,Jaran Goyang,78,66,1,,,,
93,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,82,1,1,,,,
94,down,Ustadz Jefri Al Buchori,Istigfar,55,44,1,,,,
95,down,Ayu Ting Ting,Alamat Palsu,60,54,1,,,,
96,down,Nella Kharisma,Aku Cah Kerjo,63,60,1,,,,
97,-,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),-,11,1,,,,
98,-,Ungu,Asmara Terindah (Bonus Track),-,94,1,,,,
99,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,1,,,,
100,-,Sambasunda,Takbir,-,27,1,,,,
