Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,27,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,159,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,160,,,,
4,up,Rio Febrian,Bukan Untukku,11,1,91,,,,
5,down,Ayu Ting Ting,Sambalado,4,1,176,,,,
6,down,Ndarboy Genk,Mendung Tanpo Udan,5,1,93,,,,
7,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),6,1,179,,,,
8,down,Rio Febrian,Tiada Kata Berpisah,7,3,174,,,,
9,up,Inul Daratista,Masa Lalu,9,3,178,,,,
10,up,Denny Caknan,Kalih Welasku,63,2,15,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",12,4,161,,,,
12,down,Erie Suzan,Muara Kasih Bunda,10,4,158,,,,
13,-,Guyon Waton,Sanes (feat. Denny Caknan),-,4,6,,,,
14,down,Ungu,Bila Tiba,8,2,163,,,,
15,up,Didi Kempot,Pamer Bojo,16,1,166,,,,
16,down,Kerispatih,Lagu Rindu,13,6,177,,,,
17,down,Ungu,Andai Ku Tahu,15,1,183,,,,
18,down,Haddad Alwi,I’tiraf,17,9,169,,,,
19,up,Yovie & Nuno,"Indah, Kuingat Dirimu",19,7,161,,,,
20,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,14,1,44,,,,
21,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,18,9,176,,,,
22,up,Nella Kharisma,Kau Tercipta Bukan Untukku,81,8,167,,,,
23,down,Ustadz Jefri Al Buchori,Subhanallah,20,7,175,,,,
24,down,Via Vallen,Selingkuh,23,10,177,,,,
25,up,Nella Kharisma,Bojo Galak,75,12,168,,,,
26,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,26,1,178,,,,
27,down,Hesty,Klepek Klepek (DJ Glary),25,16,178,,,,
28,down,Sami Yusuf,Asma Allah,24,16,174,,,,
29,up,Nella Kharisma,Ditinggal Rabi,77,11,171,,,,
30,-,Afgan,Ku Mohon,-,1,165,,,,
31,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,86,,,,
32,-,Bunda Corla,No Comment,-,2,13,,,,
33,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),29,19,178,,,,
34,-,Ustadz Jefri Al Buchori,Sepohon Kayu,-,5,163,,,,
35,down,Imee Ooi,The Chant of Metta (Pali),22,3,152,,,,
36,down,Opick,Terima Kasih Ayah (feat. Adiba),28,18,174,,,,
37,down,Ungu,SurgaMu,34,22,172,,,,
38,down,Lesti,Egois,30,21,161,,,,
39,down,Nella Kharisma,Konco Mesra,32,17,172,,,,
40,down,Sigur Rós,Hoppípolla,33,14,164,,,,
41,down,GUYON WATON,Perlahan,31,1,153,,,,
42,down,Ayu Ting Ting,Suara Hati,35,23,181,,,,
43,down,Nindy,Cinta Cuma Satu,37,26,173,,,,
44,up,Happy Asmara,Rungkad,83,3,12,,,,
45,down,Via Vallen,Bojo Galak,36,25,169,,,,
46,down,Opick,Ya Maulana,38,1,170,,,,
47,down,Haddad Alwi,Astaghfirullah,39,25,172,,,,
48,down,Raihan,I'tiraf,40,27,173,,,,
49,down,Haddad Alwi,Do'aku,43,26,161,,,,
50,down,Bimbo,Tuhan,41,23,174,,,,
51,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,172,,,,
52,down,Duo Anggrek,Goyang Nasi Padang,45,33,163,,,,
53,down,Nella Kharisma,Bojo Galak,44,27,168,,,,
54,down,Fahmi Shahab,Kopi Dangdut,46,20,170,,,,
55,down,Raihan,Demi Masa,47,29,176,,,,
56,down,Juwita Bahar,Oplosan (feat. Nurbayan),48,30,179,,,,
57,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),52,38,174,,,,
58,down,Juwita Bahar,Buka Sitik Joss,49,35,183,,,,
59,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),72,1,40,,,,
60,-,Jikustik,Untuk Dikenang,-,31,172,,,,
61,down,Juwita Bahar,Kereta Malam,55,39,178,,,,
62,down,Maher Zain,Ramadan,56,3,127,,,,
63,down,Haddad Alwi,Sebuah Pengakuan,57,41,180,,,,
64,down,Melinda,Cinta Satu Malam,62,26,165,,,,
65,down,Pinkan Mambo,Merindunya,53,18,174,,,,
66,down,Didi Kempot,Cidro,51,1,164,,,,
67,down,Ungu,Dengan NafasMu,50,18,174,,,,
68,down,Rema,Calm Down,65,2,25,,,,
69,down,Ustadz Jefri Al Buchori,Istigfar,58,44,174,,,,
70,-,Samson Arif,Untuk Kita Renungkan,-,70,1,,,,
71,-,TRIO AVE,Bersamamu Luka,-,71,2,,,,
72,down,Didi Kempot,Sewu Kutho,68,2,114,,,,
73,down,Trio Macan,Oplosan (feat. Mr Nurbayan),60,42,178,,,,
74,-,Yeni Inka,Raiso Dadi Siji (feat. Kevin Ihza),-,74,1,,,,
75,-,Carlos Salazar,The Lonely Shepherd,-,75,2,,,,
76,-,Sakon,Evening,-,76,1,,,,
77,down,Happy Asmara,Ngopi Maszeh,67,8,11,,,,
78,-,Risky Mahendra,TERAJANA,-,78,1,,,,
79,-,Mohammad Bashir,عهد الاصدقاء بدون موسيقى,-,79,2,,,,
80,-,Guyon Waton,Kok Iso Yo?,-,55,3,,,,
81,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",84,6,5,,,,
82,down,Opick,Dealova,59,48,169,,,,
83,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,66,50,153,,,,
84,-,Farel Prayoga,Ojo Dibandingke,-,1,35,,,,
85,down,Ungu,Shalawat,78,53,153,,,,
86,-,Lusyana Jelita Adella,Tulang Rusuk,-,86,1,,,,
87,-,Hermanos Gutiérrez,Nuevo Mundo,-,87,1,,,,
88,-,Lusyana Jelita Adella,Hadirmu Bagai Mimpi,-,88,1,,,,
89,-,Nella Kharisma,Jaran Goyang,-,2,182,,,,
90,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),61,11,128,,,,
91,-,Lesti,Kejora,-,13,169,,,,
92,-,Gito Rollies,Cinta Yang Tulus (feat. Gigi),-,21,166,,,,
93,-,Bora Media,Mockingbird (sped up),-,1,4,,,,
94,-,Syakir Daulay,Aisyah Istri Rasulullah,-,1,149,,,,
95,down,Gus Teja,Morning Happiness,82,56,125,,,,
