Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
2,down,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),1,1,3,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,16,,,,
4,up,Harry Styles,As It Was,7,1,12,,,,
5,down,Wesly Bronkhorst,Amalia,2,2,4,,,,
6,down,Special Krew & Jan Biggel,Stuiteruh,3,3,3,,,,
7,up,Son Mieux,Multicolor,24,2,8,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,45,,,,
9,up,Krezip & Danny Vera,Make it a Memory,27,1,15,,,,
10,down,FMG,Boot,8,8,7,,,,
11,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),9,1,13,,,,
12,up,Frans Bauer & Tante Rikie,"Hoofd, Schouders, Knie En Teen",35,12,2,,,,
13,-,Charlie Puth & Jung Kook,Left and Right,-,13,1,,,,
14,up,RONDÉ,Love Myself,19,13,12,,,,
15,down,Dennis van Dam,C'est La Vie,6,3,7,,,,
16,-,John de Bever,Leve De Lol,-,16,1,,,,
17,down,DI-RECT,Through the Looking Glass,10,5,11,,,,
18,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,45,17,2,,,,
19,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,67,3,30,,,,
20,-,Bob Offenberg,Aan Het Ontbijt,-,9,1,,,,
21,down,Antoon,Olivia,17,17,4,,,,
22,up,Benson Boone,In The Stars,73,11,7,,,,
23,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,5,5,3,,,,
24,-,DJ Galaga & Feestteam,Ik Kom Eraan,-,7,1,,,,
25,up,S10,De Diepte,30,1,16,,,,
26,up,Marco de Hollander,Een Goed Gevoel,33,26,2,,,,
27,up,MEAU,Dat Heb Jij Gedaan,48,1,33,,,,
28,down,Pascal Redeker,De Vrijgezel,25,18,7,,,,
29,down,Jeffrey Heesen,Bailando,13,2,12,,,,
30,down,Ammar & Snelle,De Laatste,12,12,8,,,,
31,up,Danny Vera,Roller Coaster,44,1,93,,,,
32,up,Ed Sheeran,Perfect,53,28,62,73,2019-10-06,58,2019-10-20
33,up,Suzan & Freek,Honderd Keer,57,8,15,,,,
34,down,FLEMMING,Amsterdam,16,5,37,,,,
35,up,Havenzangers,Zonder Cent Ben Je Geboren,75,35,2,,,,
36,down,Mart Hoogkamer,Ik Ga Zwemmen,26,1,48,,,,
37,down,Fireboy DML & Ed Sheeran,Peru,14,8,25,,,,
38,-,Guus Meeuwis,Stap Voor Stap,-,38,1,,,,
39,down,Gebroeders Ko,Ik Wil Een Villa,28,12,4,,,,
40,up,Antoon,Hotelschool,41,10,15,,,,
41,-,Benson Boone,GHOST TOWN,-,31,11,,,,
42,-,Duo Abe,Foei Ik Loei,-,12,1,,,,
43,up,Harry Styles,Late Night Talking,50,29,6,,,,
44,down,"Schorre Chef, MC Vals & Dr. Rude",Waar Is De After?,18,18,3,,,,
45,up,Antoon & Bilal Wahib,Centraal Station,46,45,3,,,,
46,-,Froukje,Ik Wil Dansen,-,35,5,,,,
47,-,Rolf Sanchez,Darte Un Beso,-,27,3,,,,
48,down,Wesley Klein & Monique Smit,Nog Geen Siësta,22,9,6,,,,
49,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],34,34,5,,,,
50,down,Stef Ekkel,Wat Heb Ik Nu Toch Weer Gedaan,31,11,5,,,,
51,down,OneRepublic,I Ain't Worried,38,16,3,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,24,5,,,,
53,-,Spice Girls,Wannabe (Radio Edit),-,53,2,,,,
54,-,Gebroeders Rossig,Feest Op de Camping (Stampversie 2.0),-,54,1,,,,
55,-,FLEMMING,Zij Wil Mij,-,11,23,,,,
56,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,33,,,,
57,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,42,,,,
58,-,Peter van Rooijen,Kom Je Bij Me?,-,58,1,,,,
59,up,Harry Styles,Watermelon Sugar,63,2,85,85,2019-11-17,2,2020-08-23
60,down,Måneskin,SUPERMODEL,37,10,7,,,,
61,-,Miss Montreal,Adem,-,37,3,,,,
62,-,Beyoncé,Single Ladies (Put a Ring on It),-,62,3,,,,
63,-,The Verve,Bitter Sweet Symphony,-,52,5,,,,
64,-,Rob de Nijs,Het Werd Zomer,-,64,3,,,,
65,-,イマジン・ドラゴンズ,Radioactive,-,65,3,,,,
66,up,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,76,33,10,,,,
67,-,Beyoncé,Run the World (Girls),-,67,3,,,,
68,-,Shawn Mendes,When You're Gone,-,25,6,,,,
69,down,Harry Styles,Sign of the Times,51,17,22,,,,
70,-,Charlie Puth,Light Switch,-,33,5,,,,
71,up,Metejoor & Snelle,Kijk Ons Nou,94,32,4,,,,
72,-,André Hazes,Kleine Jongen,-,52,16,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,25,81,2020-02-09,81,2020-02-09
74,down,Ed Sheeran,Overpass Graffiti,55,8,33,,,,
75,down,BTS,Yet To Come,29,8,3,,,,
76,-,Young Gun Silver Fox,West Side Jet,-,65,1,,,,
77,-,Davina Michelle,Duurt Te Lang,-,16,47,,,,
78,-,The Kid LAROI & Justin Bieber,Stay,-,8,28,,,,
79,-,Stef Bos,Papa,-,28,26,,,,
80,down,Kygo,Dancing Feet (feat. DNCE),32,26,15,,,,
81,down,DNCE,Cake by the Ocean,72,66,2,,,,
82,-,One Direction,Night Changes,-,82,1,,,,
83,-,Charles Aznavour,She (Tous les visages de l'amour),-,65,7,,,,
84,down,Antoon,Hallo,52,5,17,,,,
85,-,Rob de Nijs,Banger Hart,-,85,2,,,,
86,down,Jaap Reesema & Lea Rue,Code Rood,81,81,2,,,,
87,-,Robin S.,Show Me Love,-,54,4,,,,
88,-,Rob de Nijs,Foto Van Vroeger,-,42,2,,,,
89,down,Lauren Spencer-Smith,Fingers Crossed,56,16,20,,,,
90,-,Antoon & Big2,Tantoe Lekker,-,18,11,,,,
91,down,Corry Konings & John de Bever,Een Vriend Voor Het Leven,20,6,9,,,,
92,-,Soy Kroon,Toen Ik Je Zag,-,92,1,,,,
93,down,Chef'Special,Afraid Of The Dark,89,4,40,,,,
94,-,Whitney Houston,I Will Always Love You,-,61,8,,,,
95,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,95,1,,,,
96,down,Tiësto,The Business,40,13,45,52,2021-01-03,18,2021-04-04
97,-,HAEVN,Kite in a Hurricane,-,96,1,,,,
98,-,Lizzo,About Damn Time,-,38,6,,,,
99,-,Modjo,Lady (Hear Me Tonight),-,46,3,,,,
100,-,Paolo Nutini,Through The Echoes,-,26,3,,,,
