Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank van Etten,Alles Wat Ik Nodig Heb,3,1,8,,,,
2,up,Harry Styles,As It Was,2,1,9,,,,
3,down,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),1,1,7,,,,
4,up,Dennis van Dam,C'est La Vie,10,3,4,,,,
5,up,Henk Bernard,Jij Hebt Mijn Hart Gestolen,9,4,8,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,13,,,,
7,-,Henk Dissel,Een Bom (FeestDJRuud & Dutch Movement Remix),-,7,1,,,,
8,up,Robert Pater,De Straat Is Zijn Woning,13,7,3,,,,
9,up,Wesley Klein & Monique Smit,Nog Geen Siësta,14,9,3,,,,
10,down,DI-RECT,Through the Looking Glass,5,5,8,,,,
11,up,Stef Ekkel,Wat Heb Ik Nu Toch Weer Gedaan,34,11,2,,,,
12,down,FLEMMING,Amsterdam,6,5,34,,,,
13,up,MEAU,Dat Heb Jij Gedaan,20,1,30,,,,
14,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),15,1,10,,,,
15,up,Jeffrey Heesen,Bailando,18,2,9,,,,
16,up,Krezip & Danny Vera,Make it a Memory,16,1,12,,,,
17,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,17,3,27,,,,
18,down,René Le Blanc,Mijn Sexy Lady,8,4,5,,,,
19,down,S10,De Diepte,7,1,13,,,,
20,up,Antoon,Hotelschool,48,10,12,,,,
21,up,René Schuurmans,Achter Elke Wolk Schijnt De Zon,26,16,4,,,,
22,up,Ammar & Snelle,De Laatste,25,12,5,,,,
23,up,RONDÉ,Love Myself,33,13,9,,,,
24,down,Corry Konings & John de Bever,Een Vriend Voor Het Leven,19,6,6,,,,
25,up,Suzan & Freek,Honderd Keer,27,8,12,,,,
26,up,Pascal Redeker,De Vrijgezel,36,18,4,,,,
27,up,Mart Hoogkamer,Ik Ga Zwemmen,49,1,45,,,,
28,down,FMG,Boot,23,8,4,,,,
29,up,Brace,Als Ik Wat Kan Doen Voor Jou,30,29,3,,,,
30,-,Antoon,Olivia,-,17,1,,,,
31,up,Paolo Nutini,Through The Echoes,57,26,2,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,42,,,,
33,up,Ed Sheeran,Overpass Graffiti,39,8,31,,,,
34,down,Snollebollekes,Sorry Voor De Overlast,28,1,6,,,,
35,down,FLEMMING,Zij Wil Mij,12,11,21,,,,
36,down,Son Mieux,Multicolor,31,2,5,,,,
37,up,Harry Styles,Late Night Talking,40,29,3,,,,
38,up,Lizzo,About Damn Time,42,38,4,,,,
39,up,Mike Alderson,Jij,45,29,4,,,,
40,-,MEAU,Tegen De Klippen Op,-,40,1,,,,
41,up,Ed Sheeran,Perfect,52,28,59,73,2019-10-06,58,2019-10-20
42,-,Wesly Bronkhorst,Amalia,-,2,1,,,,
43,-,Kygo,Dancing Feet (feat. DNCE),-,26,12,,,,
44,down,Metejoor & Snelle,Kijk Ons Nou,32,32,2,,,,
45,-,Chef'Special,Superman,-,45,1,,,,
46,down,Lauren Spencer-Smith,Fingers Crossed,38,16,17,,,,
47,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],78,34,2,,,,
48,up,Django Wagner,Wondervrouw,72,9,8,,,,
49,up,Miss Montreal,Door De Wind,62,1,73,,,,
50,down,Fireboy DML & Ed Sheeran,Peru,11,8,22,,,,
51,-,De Dijk & Solomon Burke,Hold On Tight,-,51,2,,,,
52,down,Antoon,Hallo,24,5,14,,,,
53,-,Gebroeders Ko,Ik Wil Een Villa,-,12,1,,,,
54,-,Wulf,Know That I'm Here,-,54,1,,,,
55,-,Tiësto,The Business,-,13,42,52,2021-01-03,18,2021-04-04
56,down,Måneskin,SUPERMODEL,44,10,4,,,,
57,-,De Dijk,Nergens Goed Voor,-,57,1,,,,
58,-,Edwin Evers & Tessa Boomkamp,Geef Me Je Hand,-,58,1,,,,
59,-,5 Seconds of Summer,COMPLETE MESS,-,47,9,,,,
60,-,Sia,Unstoppable,-,25,32,81,2019-11-10,81,2019-11-10
61,down,KALUSH,Stefania (Kalush Orchestra),21,2,5,,,,
62,-,De'nie wel Rave & Turbo-Team,We Gaan voor Die Kater! (De'nie Wel Rave Hardstyle Remix),-,62,1,,,,
63,down,Floor Jansen,Storm,35,35,2,,,,
64,-,De Dijk,Binnen Zonder Kloppen,-,64,1,,,,
65,-,Harry Styles,Sign of the Times,-,17,20,,,,
66,-,Wesly Bronkhorst,Trots Op Jou,-,10,33,,,,
67,down,Snollebollekes,Links Rechts,54,1,78,,,,
68,-,Steps,Platinum Megamix,-,68,1,,,,
69,-,Why Don't We,How Do You Love Somebody,-,69,1,,,,
70,up,SERA,She Kissed Me First,70,70,2,,,,
71,-,Antoon & Big2,Tantoe Lekker,-,18,10,,,,
72,-,Dean Saunders,Burgemeester Van De Nacht,-,36,1,,,,
73,down,Suzan & Freek,Goud,47,4,43,,,,
74,down,Maan,Leven,65,9,21,,,,
75,-,Shawn Mendes,When You're Gone,-,25,5,,,,
76,-,Paolo Nutini,Shine A Light,-,76,1,,,,
77,up,Zoë Tauran,Solo (feat. Bilal Wahib),77,68,4,,,,
78,-,Ava Max,Maybe You’re The Problem,-,44,2,,,,
79,-,Sky Ferreira,Don’t Forget,-,79,1,,,,
80,down,Billy Dans & Sjaak,Die & Die,64,41,3,,,,
81,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,41,,,,
82,-,Elvis Crespo,Suavemente,-,51,5,,,,
83,-,ABBA,Dancing Queen,-,50,19,,,,
84,-,Lee Towers,You'll Never Walk Alone,-,46,4,,,,
85,down,Danny Vera,Roller Coaster,43,1,90,,,,
86,up,Ed Sheeran,Visiting Hours,95,24,32,,,,
87,-,Robbie Williams,Angels,-,46,10,,,,
88,down,Donnie,Bon Gepakt (feat. Rene Froger),55,2,32,,,,
89,-,Vinzzent,Dromendans,-,82,1,,,,
90,-,Frank Boeijen,Zeg Me Dat Het Niet Zo Is,-,44,4,,,,
91,-,Dire Straits,Your Latest Trick (Remastered 1996),-,71,1,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,2,,,,
93,down,Ed Sheeran,Shivers,41,9,32,,,,
94,-,Jaap Reesema,Alles Komt Goed,-,9,41,,,,
95,-,Dire Straits,Brothers In Arms (Remastered 1996),-,52,3,,,,
96,-,Frans Halsema,Voor Haar,-,68,6,,,,
97,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",100,24,2,,,,
98,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,53,,,,
99,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),90,42,9,,,,
100,-,Frank van Etten,Huisje Op Wielen,-,67,6,,,,
