Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raoel,Met Elke Seconde,2,1,3,,,,
2,up,Dennis van Dam,Zaterdagavond,27,2,2,,,,
3,up,Fetty,Mamalief,19,2,2,,,,
4,down,Raymon Hermans,Ja,1,1,6,,,,
5,-,Joost,Europapa,-,1,1,,,,
6,down,Marco de Hollander,Vanavond Vieren We Feest,4,4,4,,,,
7,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),3,3,3,,,,
8,up,Bonte Carlo,Lights Out Here We GO!,29,7,2,,,,
9,down,MEAU,Stukje Van Mij,7,7,5,,,,
10,down,Son Mieux,Tonight,8,2,21,,,,
11,up,Teddy Swims,The Door,22,6,12,,,,
12,up,Dua Lipa,Houdini,23,5,17,,,,
13,down,Dua Lipa,Training Season,10,10,3,,,,
14,down,Joy Woelders,Huis Op De Wolken,5,3,6,,,,
15,up,Benson Boone,Beautiful Things,16,12,6,,,,
16,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,9,6,9,,,,
17,up,Hannah Mae,Waterdicht,51,17,8,,,,
18,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,18,1,,,,
19,down,Claude,Écoutez - Moi,14,14,8,,,,
20,down,Donnie & Marco Schuitmaker,Hier Mag Alles,13,2,15,,,,
21,up,P!nk,All Out Of Fight,34,8,14,,,,
22,-,Jaap Reesema & Beste Zangers,Grijs,-,2,52,,,,
23,down,Monique Smit,Wild 2.0,12,12,7,,,,
24,down,Teddy Swims,Lose Control,21,4,31,,,,
25,down,Jeroen Van Zelst,Jouw Liefste Wens,18,4,41,,,,
26,-,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,-,2,22,,,,
27,up,Roxy Dekker,Satisfyer,50,9,17,,,,
28,up,Danny Vera,Roller Coaster,45,1,153,,,,
29,up,Chef'Special,Speed of Light,49,23,9,,,,
30,up,Oscar and the Wolf,Angel Face,47,30,5,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,86,,,,
32,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,1,23,,,,
33,down,DI-RECT,My Blood,11,11,5,,,,
34,-,Joost,Europapa - Outro,-,15,1,,,,
35,-,Wesly Bronkhorst,Daar Was Jij,-,35,1,,,,
36,-,Goldband,Noodgeval,-,4,59,,,,
37,down,Maan & Goldband,Stiekem,33,2,65,,,,
38,down,Jason Derulo & Michael Bublé,Spicy Margarita,30,30,3,,,,
39,up,Maaike Ouboter,Dat Ik Je Mis,92,24,59,,,,
40,-,Adele,Rolling In the Deep,-,25,49,,,,
41,-,Olly Alexander,Dizzy,-,41,1,,,,
42,-,Andrea Rafaella & Burleson,Beter dan je Ex,-,42,1,,,,
43,-,MAKSIM,Leef Voor Jou,-,43,1,,,,
44,-,Snollebollekes,Links Rechts,-,1,97,,,,
45,-,Jamie Fine,bulletproof,-,45,1,,,,
46,-,Douwe Bob,This World Is Our Home,-,16,32,,,,
47,down,Ilse DeLange,Tainted,28,28,3,,,,
48,-,Céline Dion,My Heart Will Go On,-,48,2,,,,
49,-,Natasha Bedingfield,Unwritten,-,49,2,,,,
50,-,Liz Lieber,Stuck,-,50,1,,,,
51,-,RAYE,Escapism. (feat. 070 Shake),-,14,5,,,,
52,-,Andreas Moss & Jayna Elise,Forgive,-,52,1,,,,
53,down,Ariana Grande & Mariah Carey,"yes, and?",26,21,3,,,,
54,-,Kizo & Bletka,HERO,-,54,1,,,,
55,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,72,,,,
56,up,RONDÉ,Undecided,93,17,5,,,,
57,-,Monique Smit & Tim Douwsma,Een Zomeravond Met Jou,-,57,3,,,,
58,-,Antoon,Blindelings,-,21,5,,,,
59,down,Ariana Grande,"yes, and?",54,6,7,,,,
60,-,Bastiancortesxv,Poison (Hazbin Hotel),-,60,1,,,,
61,-,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,-,61,1,,,,
62,-,Wild Dove,All Hearts Bleed,-,62,1,,,,
63,-,TXZZ,Open Water (sped up),-,63,1,,,,
64,down,Robert van Hemert,"Zoet, Zout, Zuur",38,8,8,,,,
65,up,Sophie Ellis-Bextor,Murder On the Dancefloor,84,52,4,,,,
66,down,Racoon,Nickel For Goodbye,36,12,26,,,,
67,-,Aqualung,Easier to Lie,-,67,1,,,,
68,down,Justin Timberlake,Selfish,35,9,6,,,,
69,-,ICHILLIN',DEMIGOD,-,69,1,,,,
70,-,Канги & Бронкс,"Посидеть, подумать",-,70,1,,,,
71,-,TXZZ,Open Water,-,71,1,,,,
72,-,아이칠린,BITE ME,-,72,1,,,,
73,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,20,26,,,,
74,down,Justin Timberlake,Drown,40,40,2,,,,
75,-,The Feeling,Same Old Stuff,-,75,1,,,,
76,-,BOYNEXTDOOR,But Sometimes,-,76,1,,,,
77,-,Dannii Minogue,On the Loop,-,77,1,,,,
78,-,Phillip Phillips,Love Like That,-,78,1,,,,
79,-,Tabata Songs,Break My Heart (Tabata),-,79,1,,,,
80,-,The Academy Allstars,"Shake a Tail Feather (From ""The Blues Brothers"")",-,80,1,,,,
81,-,Cat Janice,Dance You Outta My Head,-,19,5,,,,
82,-,Air Supply,Making Love Out of Nothing At All,-,82,1,,,,
83,-,Benson Boone,Beautiful Things (Instrumental),-,83,1,,,,
84,-,Vega4,Boomerang,-,84,1,,,,
85,-,Marcus Printup & Emil Viklicky Trio,Body And Soul,-,85,1,,,,
86,-,Snelle,Een Beatle & Een Stone,-,86,1,,,,
87,-,Tabata Songs,Poker Face (Tabata),-,87,1,,,,
88,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,16,15,,,,
89,-,Koos Alberts,In De Zon,-,89,1,,,,
90,down,Dua Lipa,Dance The Night,64,5,34,,,,
91,-,Lena Olszewska,Najjaśniejsza z Gwiazd,-,91,1,,,,
92,-,André Hazes Jr.,Gastenlijst,-,92,1,,,,
93,-,TAEYONG,TAP,-,93,1,,,,
94,-,Feestteam,We Doen Het Allemaal,-,4,3,,,,
95,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),74,7,20,,,,
96,-,Koos Alberts,Waarom Ja Waarom,-,96,1,,,,
97,-,Alexis Jordan,Happiness,-,28,34,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,13,,,,
99,-,Roslyn Kind,The Look of Love / The Island,-,99,1,,,,
100,down,Gerard Joling,Twee Motten,68,2,11,,,,
