Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Diamant,1,1,7,,,,
2,up,Henk Bernard,Toch Ging Het Fout,3,2,9,,,,
3,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,10,1,2,,,,
4,down,DJ Robin & Schürze,Layla (Dutch Version),2,1,10,,,,
5,up,Robert Pater,Gina,7,4,5,,,,
6,down,Harry Styles,As It Was,4,1,25,,,,
7,down,Son Mieux,Multicolor,6,2,21,,,,
8,up,Gino Graus,Schatje Wacht,9,3,13,,,,
9,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,24,6,2,,,,
10,down,Wesly Bronkhorst,Amalia,5,2,17,,,,
11,up,Ferry De Lits,Viva Cerveza,11,10,10,,,,
12,up,Quincy Wilson,Coke Speed & Pillen,14,12,4,,,,
13,down,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,12,7,9,,,,
14,down,PartyFriex,Avonturen,13,12,5,,,,
15,down,Jaap Reesema & Beste Zangers,Grijs,8,2,4,,,,
16,up,DI-RECT,Through the Looking Glass,28,5,24,,,,
17,up,Roy Donders,Liefde Kent Geen Grenzen,19,17,3,,,,
18,up,Monique Smit,Alle Kamers,21,16,6,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,2,29,,,,
20,up,Brian More,Als Ik Je Weer Zie,23,19,5,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,15,5,5,,,,
22,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,17,15,,,,
23,up,Danny Froger,Zonder Jou,36,20,7,,,,
24,up,RONDÉ,Love Myself,30,13,25,,,,
25,up,Jeffrey Heesen,Bailando,25,2,25,,,,
26,up,Jan Biggel,Het Was Een Mooie Dag,33,10,7,,,,
27,down,Suzan & Freek,Kwijt,17,10,4,,,,
28,-,Danny Vera,Roller Coaster,-,1,104,,,,
29,up,Harry Styles,Late Night Talking,61,29,13,,,,
30,up,Ed Sheeran,Bad Habits,41,1,49,,,,
31,-,Wesley Klein,Ga Dan (Remix),-,7,1,,,,
32,up,QUIQUE,Camino,56,20,7,,,,
33,-,Crush,Rush Hour (Feat. j-hope of BTS),-,33,1,,,,
34,up,Shawn Mendes,When You're Gone,95,25,15,,,,
35,down,MEAU,Blijven Rijden,26,23,3,,,,
36,down,Benson Boone,In The Stars,20,11,20,,,,
37,-,Ammar,Turk Uit De Kroeg,-,37,1,,,,
38,up,FMG,Boot,48,8,20,,,,
39,down,"K-Liber, Dr. Rude & DJ Jantje",Kater,32,32,2,,,,
40,up,Goldband,Witte Was,45,21,6,,,,
41,up,Ed Sheeran,Overpass Graffiti,58,8,44,,,,
42,up,Goldband,Noodgeval,66,4,2,,,,
43,up,Kinderen Voor Kinderen,Gi-Ga-Groen,83,7,2,,,,
44,-,Marco de Hollander,Laat Ons Samen Proosten,-,12,1,,,,
45,-,RONDÉ,Bright Eyes,-,21,1,,,,
46,down,Krezip & Danny Vera,Make it a Memory,37,1,28,,,,
47,up,Michel Teló,Ai Se Eu Te Pego,64,32,34,,,,
48,up,Mr. Probz,Waves,87,29,23,,,,
49,-,Sam Smith & Kim Petras,Unholy,-,14,1,,,,
50,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),72,1,24,,,,
51,up,Rema & Selena Gomez,Calm Down,92,40,4,,,,
52,-,K3,Vleugels,-,52,1,,,,
53,down,FLEMMING & Ronnie Flex,Terug Bij Af,35,16,5,,,,
54,-,Duncan Laurence,Electric Life,-,26,6,,,,
55,-,BTS,Yet To Come,-,8,4,,,,
56,-,Beyoncé,CUFF IT,-,15,3,,,,
57,up,Ed Sheeran,Shivers,74,9,42,,,,
58,up,Freddy Moreira & Poke,Activeren (feat. Passion),84,22,5,,,,
59,down,DI-RECT,90s Kid,40,27,2,,,,
60,-,Young Gun Silver Fox,Rolling Back,-,46,1,,,,
61,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,57,2,,,,
62,up,Maaike Ouboter,Dat Ik Je Mis,93,24,36,,,,
63,-,Edwin Evers & Tessa Boomkamp,Geef Me Je Hand,-,58,2,,,,
64,-,Chef'Special,You And I,-,64,1,,,,
65,down,FLEMMING,Amsterdam,38,5,50,,,,
66,down,Tiësto,The Business,27,13,53,52,2021-01-03,18,2021-04-04
67,down,Bizzey & Broederliefde,Lekker Man,34,34,2,,,,
68,-,Trahlita Bryant Ann,Forever Seat,-,66,2,,,,
69,-,MEAU,Dat Heb Jij Gedaan,-,1,43,,,,
70,-,Blanks,Jeanny,-,70,1,,,,
71,-,Trahlita Bryant Ann,Heart as Clear Sky,-,70,2,,,,
72,-,Nielson,Valse Hoop,-,72,1,,,,
73,down,BLEU & Nicki Minaj,Love In The Way,49,49,2,,,,
74,-,Charles Aznavour,Yesterday When I Was Young,-,54,5,,,,
75,down,FLEMMING,Zij Wil Mij,31,11,33,,,,
76,down,OneRepublic,I Ain't Worried,53,16,16,,,,
77,-,OneRepublic,Run,-,10,25,,,,
78,down,Sia,Unstoppable,55,25,40,81,2019-11-10,81,2019-11-10
79,-,Benny Neyman,Waarom Fluister Ik Je Naam Nog,-,65,5,,,,
80,down,Fireboy DML & Ed Sheeran,Peru,73,8,34,,,,
81,-,Donnie & De Toppers,Toppie,-,24,4,,,,
82,-,Harry Styles,Golden,-,15,11,61,2019-12-22,39,2020-12-13
83,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,24,16,,,,
84,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,84,2,,,,
85,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,54,6,13,,,,
86,-,Snollebollekes,Links Rechts,-,1,86,,,,
87,down,Ava Max,Million Dollar Baby,44,44,3,,,,
88,-,Harry Styles,Watermelon Sugar,-,2,93,85,2019-11-17,2,2020-08-23
89,down,Ilse DeLange,Willing,86,28,5,,,,
90,-,Ava Max,Maybe You’re The Problem,-,44,3,,,,
91,down,Claudia de Breij,Zonlicht Op Je Schouders,81,28,4,,,,
92,-,OneRepublic,I Ain’t Worried (Acoustic),-,52,2,,,,
93,-,Trahlita Bryant Ann,Flowery Mood,-,69,2,,,,
94,-,S10,De Diepte,-,1,26,,,,
95,-,Adele,Set Fire to the Rain,-,36,11,,,,
96,-,DI-RECT,Soldier On,-,1,95,,,,
97,up,Coldplay,Humankind,98,78,5,,,,
98,down,Pharrell Williams,Happy (Oktoberfest Mix),97,43,22,,,,
99,down,Adele,Skyfall,67,25,38,,,,
100,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,69,3,53,,,,
