Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans & Wesley Klein,Stapje,1,1,4,,,,
2,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,6,2,2,,,,
3,down,Jaman,Alles Draait Om De Poen,2,2,7,,,,
4,up,Helemaal Hollands,Vlieg Nooit Te Hoog,5,3,5,,,,
5,up,Ferry De Lits,In Elk Stadje,7,5,4,,,,
6,up,Dennis van Dam,Bella Helena,8,6,4,,,,
7,up,Gino Graus,Alisha,9,1,11,,,,
8,up,Arjon Oostrom,Ga Je Mee,22,8,2,,,,
9,down,Sieneke,De Nacht Is Nog Zo Lang,3,1,10,,,,
10,up,Joeri Plaizier,Da's De Liefde,10,10,3,,,,
11,up,Gebroeders Rossig & De Sfeermakers,Dopje Op Je Neus,33,11,2,,,,
12,-,"De Bevers, John de Bever & Kees de Bever",Vrienden Voor Het Leven,-,3,1,,,,
13,up,Teddy Swims,Lose Control,14,4,10,,,,
14,up,Django Wagner,Als Jij Kon Voelen,17,8,24,,,,
15,up,Duncan Laurence,Hurt,41,15,2,,,,
16,up,Danny Froger,Ik Kan Je Dromen (Live In Concert),44,16,2,,,,
17,up,Danny Froger,Kom In Mijn Hart,21,5,8,,,,
18,down,Ferry De Lits,Viva Cerveza,16,10,44,,,,
19,down,Claude,Ladada (Mon Dernier Mot),12,1,50,,,,
20,down,Jeroen Van Zelst,Jouw Liefste Wens,19,4,23,,,,
21,down,Numidia,Arcade,4,4,3,,,,
22,down,Dua Lipa,Dance The Night,13,5,20,,,,
23,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,24,1,7,,,,
24,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,7,1,,,,
25,-,Van Dik Hout,Op De Golven Dansen Wij,-,25,7,,,,
26,up,Douwe Bob,Clandestino,69,26,2,,,,
27,down,Jung Kook & Jack Harlow,3D,18,18,2,,,,
28,down,De Alpenzusjes,Glühwein,20,18,5,,,,
29,down,Racoon,Nickel For Goodbye,27,12,6,,,,
30,up,Tate McRae,greedy,58,22,4,,,,
31,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),40,20,10,,,,
32,up,Tyla,Water,62,14,3,,,,
33,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,33,1,,,,
34,-,Wesly Bronkhorst,Hobbelen,-,34,1,,,,
35,up,Mell & Vintage Future,Stay,53,35,2,,,,
36,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,36,1,,,,
37,-,JENNIE,You & Me,-,37,1,,,,
38,-,Numidia,Dat Heb Jij Gedaan,-,19,1,,,,
39,down,Kylie Minogue,Padam Padam,30,11,19,,,,
40,down,Mell & Vintage Future,The Blower 's Daughter,11,11,3,,,,
41,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,41,1,,,,
42,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,42,1,,,,
43,down,Douwe Bob,This World Is Our Home,25,16,13,,,,
44,-,Sia,Unstoppable,-,25,67,81,2019-11-10,81,2019-11-10
45,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),23,23,2,,,,
46,down,DI-RECT,Omg It's Happening,36,11,14,,,,
47,-,Maan & Goldband,Stiekem,-,2,47,,,,
48,down,Jung Kook & Jack Harlow,3D (Instrumental),39,39,2,,,,
49,-,André Hazes Jr.,Alles Kan Vanavond,-,49,1,,,,
50,-,Dawn Brothers,It's So Easy,-,50,1,,,,
51,down,Kinderen Voor Kinderen,Bij Mij Thuis,45,39,4,,,,
52,-,Davina Michelle,Heartbeat,-,29,14,,,,
53,up,Suzan & Freek & Claude,Vas-y (Ga Maar),81,5,5,,,,
54,-,Duncan Laurence,Als Geen Ander,-,24,1,,,,
55,-,Mell & Vintage Future,Happier,-,34,1,,,,
56,-,Mell & Vintage Future,Lovin' Whiskey,-,50,3,,,,
57,-,Do,Leef Je in Mij,-,57,1,,,,
58,-,Träcksäck,Zing Maar,-,58,1,,,,
59,-,Ammar & Snelle,De Laatste,-,12,16,,,,
60,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,53,,,,
61,-,DI-RECT,Through the Looking Glass,-,5,46,,,,
62,-,Douwe Bob,Keep Driving,-,41,1,,,,
63,-,MEAU,Dat Heb Jij Gedaan,-,1,65,,,,
64,-,Snelle & Kraantje Pappie,Ruggengraat,-,24,13,,,,
65,down,Duncan Laurence,I Do,28,2,6,,,,
66,up,Mart Hoogkamer,In Spanje,86,1,37,,,,
67,-,Danny Vera,Roller Coaster,-,1,140,,,,
68,-,Efteling,Indische Waterlelies,-,40,6,,,,
69,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,39,,,,
70,-,Martin Garrix & JVKE,Hero,-,54,3,,,,
71,-,ABBA,The Winner Takes It All,-,63,4,,,,
72,-,Beyoncé,CUFF IT,-,15,29,,,,
73,down,Miley Cyrus,Flowers,68,1,39,,,,
74,-,BLØF,Zoutelande (feat. Geike),-,28,53,,,,
75,-,Stef Ekkel,Jammer Dan,-,7,31,,,,
76,-,Mark Ronson,Valerie,-,53,6,,,,
77,-,Leonard Cohen,Dance Me to the End of Love,-,77,2,,,,
78,down,Wesly Bronkhorst,Amalia,47,2,55,,,,
79,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,65,6,,,,
80,down,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),67,34,10,,,,
81,-,RONDÉ,Love Myself,-,13,42,,,,
82,-,Laura Tesoro,Car Wreck Paradise,-,82,1,,,,
83,-,Donnie & Chantal Janzen,Schultenbräu,-,1,17,,,,
84,-,Marco Kanters,Het Leven Is Een Kermis,-,16,4,,,,
85,down,Ed Sheeran,American Town,46,38,2,,,,
86,down,Mell & Vintage Future,I Will Wait For You,78,31,4,,,,
87,-,John West,Jouw Blik,-,84,2,,,,
88,-,Beato,Lara Lara Lara,-,88,1,,,,
89,-,MEAU,Arrivé,-,89,1,,,,
90,-,Frans Baggerman,Comment Ça Va,-,90,1,,,,
91,-,Zara Larsson & David Guetta,On My Love,-,36,2,,,,
92,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),31,31,2,,,,
93,-,Jung Yong Hwa,Your City,-,93,1,,,,
94,-,Bebe Rexha & David Guetta,One in a Million,-,13,9,,,,
95,-,Carly Simon,Coming Around Again,-,95,1,,,,
96,-,Music Travel Love & Michael Learns to Rock,Sleeping Child,-,96,1,,,,
97,-,Beste Zangers,Als Jij Maar Bij Me Bent (feat. Nick Schilder),-,97,1,,,,
98,-,Riccardo Cocciante,A Mano a Mano,-,98,1,,,,
99,-,Adele,Someone Like You,-,33,23,,,,
100,-,ABC,All Of My Heart (Steven Wilson Stereo Mix / 2022),-,100,1,,,,
