Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,13,,,,
2,up,Helemaal Hollands,Als De Zon Schijnt,3,1,5,,,,
3,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,1,1,3,,,,
4,up,Jeroen Van Zelst,Jouw Liefste Wens,5,4,3,,,,
5,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,11,5,2,,,,
6,up,Jaman,Voor Altijd,20,3,3,,,,
7,down,Miley Cyrus,Flowers,4,1,19,,,,
8,up,Jeffrey Heesen,Piña Colada,9,1,8,,,,
9,down,Monique Smit,Als Je Verliefd Op Een Jongen Bent,7,7,3,,,,
10,up,Gebroeders Ko,Chillen Op Curaçao,64,8,2,,,,
11,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],16,8,17,,,,
12,up,Marco de Hollander,Zomer,35,12,2,,,,
13,up,Jan Biggel,Lilluke Linda,13,1,7,,,,
14,down,Maan & Goldband,Stiekem,6,2,29,,,,
15,-,Raymon Hermans,Mij Niet Bellen,-,1,1,,,,
16,down,Django Wagner,Als Jij Kon Voelen,15,8,4,,,,
17,down,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,10,10,5,,,,
18,down,Jeffrey Heesen,Piña Colada (Golddiggers Remix),12,5,4,,,,
19,down,Claude,Ladada (Mon Dernier Mot),8,1,30,,,,
20,up,Gustaph,Because of You,33,20,3,,,,
21,up,Alessandra,Queen of Kings,25,21,2,,,,
22,down,Bram Krikke,Bunda (feat. Pieter Valley),17,17,5,,,,
23,up,The Champ,Super Feyenoord (feat. MC F),31,23,2,,,,
24,up,René Schuurmans,Da's Lekker Man,42,14,5,,,,
25,up,Robert Pater,Alleen Vannacht,52,8,13,,,,
26,up,Post Malone,Chemical,36,26,5,,,,
27,-,K3,Fata Morgana,-,27,1,,,,
28,-,Dylan Blumenthal,Love for Sale,-,28,1,,,,
29,down,Son Mieux,Tell Me More,27,27,7,,,,
30,-,Oliver Tree & Robin Schulz,Miss You,-,9,25,,,,
31,-,Dylan Blumenthal,Lost,-,31,1,,,,
32,down,BTS,The Planet,21,21,2,,,,
33,-,Jannes,Monika,-,33,1,,,,
34,-,Dylan Blumenthal,Like Me,-,34,1,,,,
35,down,Davina Michelle,Heartbeat,29,29,11,,,,
36,down,P!nk,TRUSTFALL,23,8,17,,,,
37,-,Dylan Blumenthal,I'll Be Around,-,37,1,,,,
38,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,26,7,22,,,,
39,down,Mia Nicolai & Dion Cooper,Burning Daylight,18,5,9,,,,
40,down,Acda en de Munnik,Morgen Wordt Fantastisch,24,6,9,,,,
41,-,Dylan Blumenthal,Easy to Remember,-,41,1,,,,
42,-,Dylan Blumenthal,Dream,-,42,1,,,,
43,down,Niall Horan,Heaven,22,14,14,,,,
44,-,Snelle & Kraantje Pappie,Ruggengraat,-,24,1,,,,
45,-,Suzan & Freek,Nooit Meer Regen,-,23,1,,,,
46,-,Dylan Blumenthal,Deep Night,-,46,1,,,,
47,down,Danny de Munk,Zo Is Het Leven,32,32,2,,,,
48,up,Ed Sheeran,Curtains,53,43,3,,,,
49,-,Dylan Blumenthal,Carzy Arms,-,49,1,,,,
50,down,Froukje,Naar Het Licht,44,44,2,,,,
51,-,Nelis Leeman,We Dansen In 't Rond,-,15,1,,,,
52,-,Dylan Blumenthal,Blue Minor,-,52,1,,,,
53,-,Kylie Minogue,Padam Padam,-,11,1,,,,
54,-,Dylan Blumenthal,Beautiful,-,54,1,,,,
55,-,Dylan Blumenthal,Baby Face,-,55,1,,,,
56,up,Goldband,Rommel,62,12,6,,,,
57,down,Claude,Layla,14,2,8,,,,
58,-,Harry Styles,Watermelon Sugar,-,2,97,85,2019-11-17,2,2020-08-23
59,-,Dylan Blumenthal,Mean Old World,-,59,1,,,,
60,down,Turfy Gang & LA$$A,Padellen,28,11,8,,,,
61,down,Mart Hoogkamer,In Spanje,39,1,19,,,,
62,down,Remo Forrer,Watergun,46,46,2,,,,
63,-,Roxeanne Hazes,Signalen,-,63,1,,,,
64,-,Billy Dans,Eiland,-,45,2,,,,
65,up,Kinderen Voor Kinderen,ZiggZagg,92,7,9,,,,
66,-,Ammar & Snelle,De Laatste,-,12,13,,,,
67,down,Ed Sheeran,Eyes Closed,41,10,9,,,,
68,up,Marco Mengoni,Due Vite,95,62,4,,,,
69,-,SERA,Head Held High,-,23,16,,,,
70,down,Billy Dans,Tranquilo,37,37,2,,,,
71,-,张哲瀚,月夜的名,-,28,1,,,,
72,down,Henk Dissel & Vinzzent,Proost!,67,12,9,,,,
73,down,Hannah Mae,Zonder,40,40,2,,,,
74,down,DI-RECT,How My Heart Was Won,30,5,18,,,,
75,-,Dylan Blumenthal,My Soul,-,75,1,,,,
76,down,Teya & Salena,Who the Hell Is Edgar?,55,55,2,,,,
77,-,Beatcrooks & Gait Joa,ØMG!,-,77,1,,,,
78,down,Ed Sheeran,Perfect,48,28,84,73,2019-10-06,58,2019-10-20
79,-,Lee Towers,You'll Never Walk Alone,-,46,5,,,,
80,down,PNAU & Khalid,The Hard Way,51,39,5,,,,
81,up,Gerard Joling,Ga Je Met Me Mee,85,31,9,,,,
82,up,Snollebollekes,Links Rechts,86,1,92,,,,
83,-,FLEMMING,Paracetamollen,-,16,19,,,,
84,down,Wesly Bronkhorst,Amalia,56,2,35,,,,
85,up,Cock van der Palm,"Feyenoord, Feyenoord",96,85,2,,,,
86,up,Krezip & Danny Vera,Make it a Memory,90,1,43,,,,
87,-,Jaap Reesema & Beste Zangers,Grijs,-,2,35,,,,
88,down,Loreen,Tattoo (Acoustic),61,61,2,,,,
89,down,Blanka,Solo,65,65,2,,,,
90,-,The Indien,Be Yours,-,84,1,,,,
91,-,Dylan Blumenthal,One Day,-,91,1,,,,
92,down,Burdy,Welkom in De Bus,74,74,2,,,,
93,down,Ilse DeLange,Confetti Shotgun,73,35,5,,,,
94,down,David Kushner,Daylight,58,50,5,,,,
95,-,DI-RECT,Soldier On,-,1,104,,,,
96,-,Cian Ducrot,I'll Be Waiting,-,13,13,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,30,81,2020-02-09,81,2020-02-09
98,down,Sam Smith & Kim Petras,Unholy,38,14,26,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,77,,,,
100,-,Lee Towers,Mijn Feyenoord,-,100,1,,,,
