Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans,Ja,1,1,4,,,,
2,up,Jordy van den Boer,Heidi,5,2,11,,,,
3,up,Joy Woelders,Huis Op De Wolken,6,3,4,,,,
4,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,28,2,21,,,,
5,up,Gino Graus,De Trein Kan Niet Remmen,8,1,9,,,,
6,up,Donnie & Marco Schuitmaker,Hier Mag Alles,13,2,13,,,,
7,up,Marco de Hollander,Vanavond Vieren We Feest,95,4,2,,,,
8,up,Teddy Swims,Lose Control,36,4,29,,,,
9,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,20,6,7,,,,
10,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),-,3,1,,,,
11,up,DI-RECT,My Blood,18,11,3,,,,
12,down,Jan Biggel,Lege Pullen,2,2,6,,,,
13,up,Ferry De Lits,Viva Cerveza,17,10,48,,,,
14,down,Jeroen Van Zelst,Jouw Liefste Wens,10,4,39,,,,
15,-,Beyoncé,TEXAS HOLD 'EM,-,15,1,,,,
16,up,Dua Lipa,Houdini,16,5,15,,,,
17,up,Justin Timberlake,Selfish,83,9,4,,,,
18,-,Beyoncé,16 CARRIAGES,-,18,1,,,,
19,-,Dua Lipa,Training Season,-,10,1,,,,
20,down,Son Mieux,Tonight,15,2,19,,,,
21,-,Ariana Grande & Mariah Carey,"yes, and?",-,21,1,,,,
22,up,Douwe Bob,Nothing To Lose,75,22,5,,,,
23,-,Raoel,Met Elke Seconde,-,1,1,,,,
24,up,Claude,Ladada (Mon Dernier Mot),25,1,69,,,,
25,-,Taylor Swift,Anti-Hero,-,7,41,,,,
26,up,Teddy Swims,The Door,34,6,10,,,,
27,down,Snollebollekes,Trek 's Aan Die Trekzak,7,1,16,,,,
28,down,Miley Cyrus,Flowers,24,1,54,,,,
29,-,Robert van Hemert,"Zoet, Zout, Zuur",-,8,6,,,,
30,down,Gerard Joling,Twee Motten,21,2,9,,,,
31,down,"Willeke Alberti, De Bevers, John de Bever & Kees de Bever",Reisje Langs De Rijn,11,8,5,,,,
32,up,Roxy Dekker,Satisfyer,33,8,15,,,,
33,up,Jeffrey Heesen & Brace,Gooi 'm Dicht,46,1,18,,,,
34,-,Jason Derulo & David Guetta,Down,-,34,1,,,,
35,up,Douwe Bob,This World Is Our Home,42,16,31,,,,
36,down,CV De Wèggooiers,Nog Un Likkie!,14,14,5,,,,
37,-,Hannah Mae,Waterdicht,-,17,6,,,,
38,up,MEAU,Stukje Van Mij,44,7,3,,,,
39,down,PartyFriex & Plug 'N Play,Hèndjes,3,3,3,,,,
40,down,P!nk,All Out Of Fight,32,8,12,,,,
41,-,Ilse DeLange,Tainted,-,28,1,,,,
42,down,Monique Smit,Wild 2.0,23,12,5,,,,
43,-,John Tana,Boursin,-,43,1,,,,
44,down,Claude,Écoutez - Moi,40,14,6,,,,
45,down,De Alpenzusjes,Hé Hé Kaboutertjes,12,7,6,,,,
46,down,Wilbert Pigmans,Bonita,22,8,7,,,,
47,-,Rene Karst,Later Komt De Kater,-,47,1,,,,
48,down,Jacques Herb,Manuela 2.0,38,5,14,,,,
49,down,Benson Boone,Beautiful Things,39,12,4,,,,
50,-,Son Mieux,Multicolor,-,2,77,,,,
51,-,Flo Rida & Brian Kelley,Feels Right (I Love It),-,51,1,,,,
52,-,Mark Ambor,Belong Together,-,15,1,,,,
53,-,Eefje de Visser,Heimwee,-,53,1,,,,
54,-,"INNA, VINAI & jayover",Stuck In Limbo,-,54,1,,,,
55,down,Arjon Oostrom,Voel Je Welkom (Hier In Brabant),29,24,6,,,,
56,up,Taylor Swift,Cruel Summer,59,23,15,,,,
57,up,Wesly Bronkhorst,Gap (feat. Bizzey),57,1,6,,,,
58,up,Maan & Goldband,Stiekem,73,2,63,,,,
59,down,Lamme Frans,De Politie (Het Is Pas Feest…),35,13,7,,,,
60,up,Loreen,Is It Love,87,10,15,,,,
61,-,Robert Long,Liedje Voor Als Ik...,-,61,3,,,,
62,-,SEVENTEEN,Super (Workout Remix),-,62,1,,,,
63,down,Veul Gère,Vrij Dáánse! (we doen de hoempapa),27,24,7,,,,
64,-,Ariana Grande & Mariah Carey,"yes, and?",-,64,1,,,,
65,-,Alex Warren,Before You Leave Me,-,29,1,,,,
66,-,Michael Bublé,L O V E (Bonus Track),-,66,1,,,,
67,-,Matt Simons,Weak in the knees,-,67,1,,,,
68,down,Van Lieshout en Arts,Ik Wooj Nie Gaon (Brøkkenmix),19,19,2,,,,
69,-,Ziad Bourji,Haak Alayi,-,69,1,,,,
70,-,Jason Derulo,Lie To Me,-,70,1,,,,
71,-,Oi Va Voi,Vanished World,-,71,1,,,,
72,-,Oi Va Voi,Big Brother,-,72,1,,,,
73,-,Nienke Leone,Leuker Als Je High Bent,-,73,1,,,,
74,-,Patrick Pesch,Titel Onbekend,-,74,1,,,,
75,-,Toquinho & Vinicius de Moraes,A Tonga da Mironga do Kabuletê,-,75,1,,,,
76,-,Alfie Templeman,Eyes Wide Shut,-,76,1,,,,
77,-,Maaike Ouboter,Dat Ik Je Mis,-,24,57,,,,
78,down,Sia & Kylie Minogue,Dance Alone,30,30,2,,,,
79,down,Feestteam,We Doen Het Allemaal,4,4,2,,,,
80,-,Feestteam,Kantelen,-,8,5,,,,
81,-,The Kelly Family,Fell In Love With An Alien,-,81,1,,,,
82,-,Adele,Rolling In the Deep,-,25,48,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,12,,,,
84,up,Robert Pater,Jaren Komen Jaren Gaan,89,7,8,,,,
85,down,Zanger Jim & MC Feestfok,Bang Voor Water,9,9,4,,,,
86,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,7,18,,,,
87,-,Claudia de Breij,Mag ik dan bij jou,-,32,28,,,,
88,-,C.v. Bende Gek!?,De Opera,-,88,1,,,,
89,down,Adele,Someone Like You,68,33,30,,,,
90,-,Saba,SAND,-,69,1,,,,
91,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,52,1,22,,,,
92,-,Antoon,Blindelings,-,21,4,,,,
93,down,Adele,Hello,62,35,25,,,,
94,-,Jeffrey Schenk & Bobbie Eakes,Sometimes When We Touch,-,94,1,,,,
95,-,Operación Triunfo 2023,Believe,-,95,1,,,,
96,down,Oscar and the Wolf,Angel Face,90,30,3,,,,
97,-,Adele,Set Fire to the Rain,-,36,18,,,,
98,-,John Tana,Mèt De Carnaval,-,34,5,,,,
99,-,Novox & Karaokey,Mwaki (instrumental),-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,17,,,,
