Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rein Mercha,Als We Samen Zijn,-,1,1,,,,
2,up,Miley Cyrus,Flowers,3,1,15,,,,
3,up,Jeffrey Heesen,Piña Colada,9,1,4,,,,
4,up,Claude,Ladada (Mon Dernier Mot),4,1,26,,,,
5,down,Richell,Karaoke (La La La),2,1,7,,,,
6,down,Jan Biggel,Lilluke Linda,1,1,3,,,,
7,up,Kinderen Voor Kinderen,ZiggZagg,18,7,5,,,,
8,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],11,8,13,,,,
9,-,Helemaal Hollands,Als De Zon Schijnt,-,1,1,,,,
10,down,Maan & Goldband,Stiekem,7,2,25,,,,
11,up,Robert Pater,Alleen Vannacht,13,8,9,,,,
12,down,Marlane,Vlieg Met Me Mee Vannacht,6,3,12,,,,
13,down,Acda en de Munnik,Morgen Wordt Fantastisch,10,6,5,,,,
14,down,DI-RECT,How My Heart Was Won,5,5,14,,,,
15,down,Goldband,Rommel,12,12,2,,,,
16,up,Loreen,Tattoo,21,1,9,,,,
17,down,Roy Donders,Tot De Laatste Niet Meer Lopen Kan,14,14,3,,,,
18,up,Donnie & Rene Froger,Dat Kan Je Niet Kopen,19,18,2,,,,
19,up,Turfy Gang & LA$$A,Padellen,24,11,4,,,,
20,-,Agust D,Haegeum,-,20,1,,,,
21,up,P!nk,TRUSTFALL,23,8,13,,,,
22,down,Claude,Layla,8,2,4,,,,
23,up,SERA,Head Held High,28,23,13,,,,
24,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,17,7,18,,,,
25,down,Danny Froger,Liefde Van M'n Leven,16,13,7,,,,
26,up,Joeri Plaizier,Meisje,26,15,8,,,,
27,down,Haas,Er Is Een Party,15,14,7,,,,
28,up,Son Mieux,Tell Me More,33,27,3,,,,
29,down,Niall Horan,Heaven,22,14,10,,,,
30,up,Zhang Zhe Han,Stars Light You Up,47,30,2,,,,
31,-,Bram Krikke,Bunda (feat. Pieter Valley),-,17,1,,,,
32,down,Son Mieux,Multicolor,20,2,50,,,,
33,-,Kim Petras,Alone (feat. Nicki Minaj),-,33,1,,,,
34,up,Zhang Zhe Han,Magnificent Life,73,18,6,,,,
35,-,Ilse DeLange,Confetti Shotgun,-,35,1,,,,
36,down,Dean Saunders,Ik Kan Met Jou De Wereld Aan,31,22,4,,,,
37,-,René Schuurmans,Da's Lekker Man,-,14,1,,,,
38,down,Jaap Reesema & Beste Zangers,Grijs,30,2,32,,,,
39,up,Suzan & Freek,Slapeloosheid,39,11,15,,,,
40,-,Stef Bos,Dit Is Wat Je Weten Moet (uit Liefde Voor Muziek),-,40,1,,,,
41,down,Mike Alderson,Door Jou,38,38,2,,,,
42,-,Wolter Kroes,De Bierkraan,-,26,1,,,,
43,up,Ed Sheeran,Eyes Closed,88,10,5,,,,
44,-,Ed Sheeran,Boat,-,44,1,,,,
45,up,Danny Vera,Roller Coaster,65,1,124,,,,
46,-,Zhang Zhe Han,Journey,-,26,7,,,,
47,down,Flemming,Verleden Tijd,32,30,2,,,,
48,-,Rita Ora,Praising You (feat. Fatboy Slim),-,48,1,,,,
49,-,Bouke,Fire Down Below,-,35,1,,,,
50,up,Henk Dissel & Vinzzent,Proost!,50,12,5,,,,
51,down,Goldband,Noodgeval,40,4,32,,,,
52,up,FLEMMING,Paracetamollen,77,16,17,,,,
53,-,Krezip & Danny Vera,Make it a Memory,-,1,41,,,,
54,-,Tom Gregory,Never Look Back,-,54,1,,,,
55,-,Ornella Napolitani,For Me,-,55,1,,,,
56,down,Mart Hoogkamer,In Spanje,25,1,15,,,,
57,-,Ornella Napolitani,Cheers,-,57,1,,,,
58,-,Snelle & Jonna Fraser,Alles Al,-,58,1,,,,
59,-,Ornella Napolitani,Regret,-,59,1,,,,
60,-,Ornella Napolitani,It Feels Like Love,-,60,1,,,,
61,-,Ornella Napolitani,Interrogation,-,61,1,,,,
62,-,Julia Zahra,"Home Again (Better Than Ever / Seizoen 2, Aflevering 6 / Live)",-,62,1,,,,
63,-,Ornella Napolitani,Wind,-,63,1,,,,
64,-,K3,Kijk ons nou (uit Liefde Voor Muziek) [Live],-,64,1,,,,
65,-,Ornella Napolitani,Star River,-,65,1,,,,
66,-,CHINCHILLA,Little Girl Gone,-,66,1,,,,
67,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,17,18,,,,
68,-,Ornella Napolitani,Disappointment,-,68,1,,,,
69,-,Ed Sheeran,Perfect,-,28,81,73,2019-10-06,58,2019-10-20
70,down,Agust D & IU,People Pt.2,45,12,3,,,,
71,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,96,34,3,,,,
72,-,Zhang Zhe Han,Knight Errant,-,6,3,,,,
73,-,Zhang Zhe Han,Lost Glacier,-,31,2,,,,
74,-,Ornella Napolitani,Impossible,-,74,1,,,,
75,-,Ornella Napolitani,Don't Explain,-,75,1,,,,
76,-,Ornella Napolitani,Love Is Lonely,-,76,1,,,,
77,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,51,,,,
78,-,Rita Ora,You Only Love Me,-,62,2,,,,
79,-,David Kushner,Daylight,-,50,1,,,,
80,down,André Hazes Jr.,Deel Van Mij,29,27,3,,,,
81,-,Ornella Napolitani,Hope,-,81,1,,,,
82,-,Frank Verkooyen,Die Lege Plek,-,82,1,,,,
83,-,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),-,7,8,,,,
84,-,Ornella Napolitani,You Know,-,84,1,,,,
85,-,Julian Velard,Going Going Gone (Acoustic),-,85,1,,,,
86,-,Shadmehr Aghili,Tamasha,-,86,1,,,,
87,-,Suzan & Freek,Honderd Keer,-,8,26,,,,
88,-,Ornella Napolitani,Hero,-,88,1,,,,
89,-,Sam Smith & Kim Petras,Unholy,-,14,23,,,,
90,-,Flemming,Automatisch,-,78,2,,,,
91,down,Harry Styles,As It Was,41,1,55,,,,
92,up,Mia Nicolai & Dion Cooper,Burning Daylight,92,5,6,,,,
93,-,Maan,Jij Bent De Liefde,-,41,15,,,,
94,-,Van Lester,Soy la Voz,-,94,1,,,,
95,down,Duncan Laurence,Skyboy,83,21,6,,,,
96,-,ライザ・ミネリ,Use Me,-,96,1,,,,
97,-,Alexis Jordan,Happiness,-,28,25,,,,
98,-,Wesly Bronkhorst,Kom Allemaal Maar In Mijn Armen 2014 (Karaoke Versie),-,98,1,,,,
99,-,Say Yes!,Say My Name,-,99,1,,,,
100,-,Adele,Someone Like You,-,33,20,,,,
