Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),5,1,2,,,,
2,up,Wesly Bronkhorst,Ik Ben Een Vechter,2,2,5,,,,
3,down,Gino Graus,We Gaan Door Tot Diep In De Nacht,1,1,7,,,,
4,up,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,4,1,6,,,,
5,up,Antoon,Hallo,6,5,6,,,,
6,up,Marlane,Nog Steeds Perfect,8,5,4,,,,
7,up,Wesley Klein,Ineens Kwam Jij,27,7,2,,,,
8,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,11,3,19,,,,
9,up,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,9,9,3,,,,
10,up,S10,De Diepte,10,1,5,,,,
11,up,MEAU,Dat Heb Jij Gedaan,15,1,22,,,,
12,up,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,21,12,2,,,,
13,down,Jan Biggel,Ha'k Jou Maar Nooit Gekend,7,4,4,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,34,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,5,,,,
16,up,Zanger Alex,Karma Heeft Geen Klokkie,33,16,2,,,,
17,down,Ed Sheeran,Overpass Graffiti,13,8,23,,,,
18,up,Antoon & Big2,Tantoe Lekker,36,18,4,,,,
19,down,Suzan & Freek,Honderd Keer,12,8,4,,,,
20,down,Marco Kanters,Hee Lena,16,16,3,,,,
21,down,Krezip & Danny Vera,Make it a Memory,3,1,4,,,,
22,-,Jeffrey Heesen,Bailando,-,2,1,,,,
23,down,Antoon,Hotelschool,18,10,4,,,,
24,up,FLEMMING,Amsterdam,31,5,26,,,,
25,up,FLEMMING,Zij Wil Mij,30,11,14,,,,
26,up,Danny Vera,Roller Coaster,32,1,83,,,,
27,-,Harry Styles,As It Was,-,1,1,,,,
28,-,Anouk,Something Better,-,28,1,,,,
29,down,Floor Jansen,Fire,22,22,2,,,,
30,-,DI-RECT,Through the Looking Glass,-,5,1,,,,
31,-,Shawn Mendes,When You're Gone,-,25,1,,,,
32,-,Sorana & David Guetta,redruM,-,32,2,,,,
33,up,Shawn Mendes,It'll Be Okay,40,9,15,,,,
34,down,Nelis Leeman,Als Ik Kon Kiezen,26,9,5,,,,
35,up,Gayle,abcdefu,38,10,19,,,,
36,down,Fireboy DML & Ed Sheeran,Peru,28,8,15,,,,
37,-,RONDÉ,Love Myself,-,13,1,,,,
38,-,"Stef Ekkel, René Karst, Altijd Larstig & Rob Gasd'rop & Total Loss",Liever Te Dik In De Kist (Altijd Larstig & Rob Gasd'rop Total Loss Remix),-,12,1,,,,
39,down,Wolter Kroes,Altijd Dichtbij (Ding-A-Dong),23,23,3,,,,
40,down,Joeri Plaizier,Liefste,20,15,6,,,,
41,up,RONDÉ,Hard To Say Goodbye,53,11,29,,,,
42,down,Lauren Spencer-Smith,Fingers Crossed,39,16,10,,,,
43,-,Danny Nicolay,Vier Het Leven,-,25,1,,,,
44,down,Jaap Reesema,Mijn Kleine Presidentje,24,14,4,,,,
45,down,"Cristian D, Bilal Wahib & LA$$A",1234,34,24,4,,,,
46,up,Maan,Leven,47,9,17,,,,
47,-,Harry Styles,Watermelon Sugar,-,2,79,85,2019-11-17,2,2020-08-23
48,up,Coldplay X BTS,My Universe,58,17,23,,,,
49,up,Snelle,In M'n Bloed,59,17,16,,,,
50,-,Maan,Zo Kan Het Dus Ook,-,12,89,,,,
51,up,Snelle & Maan,Blijven Slapen,61,1,45,,,,
52,-,Alphaville,Forever Young,-,41,8,,,,
53,-,Tate McRae,she's all i wanna be,-,33,3,,,,
54,up,Donnie,Bon Gepakt (feat. Rene Froger),76,2,26,,,,
55,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,36,3,,,,
56,-,Dua Lipa,Love Again,-,12,25,96,2020-04-05,96,2020-04-05
57,-,Jan Smit,"Hoofd Leeg, Hart Vrij",-,57,1,,,,
58,-,Harvest Road,Remember,-,58,1,,,,
59,-,Miss Montreal,Door De Wind,-,1,69,,,,
60,-,The Kid LAROI & Justin Bieber,Stay,-,8,27,,,,
61,-,5 Seconds of Summer,COMPLETE MESS,-,47,3,,,,
62,-,Guus Meeuwis,Proosten,-,62,4,,,,
63,up,DI-RECT,Soldier On,85,1,85,,,,
64,down,Bankzitters,Je Blik Richting Mij,41,12,8,,,,
65,-,Jaman,Oh Jij,-,65,1,,,,
66,-,Jayh,Mooie Dag,-,66,1,,,,
67,-,Chef'Special,Amigo,-,40,7,,,,
68,-,Jackson Wang,Blow,-,68,1,,,,
69,up,Snollebollekes,Links Rechts,80,1,73,,,,
70,-,Ed Sheeran,Shivers,-,9,28,,,,
71,-,Coldplay,Higher Power,-,48,1,46,2021-05-16,46,2021-05-16
72,down,Mart Hoogkamer,Ik Ga Zwemmen,43,1,37,,,,
73,-,Vangelis,Conquest of Paradise,-,30,8,,,,
74,-,Liesbeth List & Ramses Shaffy,Pastorale,-,19,13,,,,
75,-,ATEEZ,Dancing Like Butterfly Wings,-,75,1,,,,
76,-,Adele,Hello,-,35,15,,,,
77,-,Adele,Rolling In the Deep,-,25,21,,,,
78,down,Kinderen Voor Kinderen,FitTop10,44,9,2,,,,
79,up,Gerard Joling,Blijf Bij Mij (Dit Zijn Voor Mij De Allermooiste Uren),88,45,5,,,,
80,-,ABBA,The Winner Takes It All,-,63,2,,,,
81,-,Charlie Puth,Light Switch,-,33,4,,,,
82,down,Rob de Nijs,Zo Zal Het Zijn,77,34,7,,,,
83,-,Chef'Special,Try Again,-,67,1,,,,
84,down,Adele,Easy On Me,19,1,25,,,,
85,-,Wim Sonneveld,Het Dorp (Single),-,33,23,,,,
86,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,42,6,,,,
87,-,Nits,In the Dutch Mountains,-,62,1,,,,
88,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,39,,,,
89,-,Snollebollekes,Non Stop Vol D'r Op,-,1,16,,,,
90,-,Jaap Reesema,Alles Komt Goed,-,9,39,,,,
91,-,Tom Grennan,Little Bit of Love,-,36,6,,,,
92,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,40,96,2021-04-11,41,2021-05-16
93,down,PartyFriex,Hey Meid,29,7,10,,,,
94,-,Dana Winner,Lied Van Hoop,-,94,1,,,,
95,-,Anitta,Faking Love (feat. Saweetie),-,95,1,,,,
96,-,Ilse DeLange,All the Answers,-,96,1,,,,
97,-,Elvis Crespo,Suavemente,-,51,4,,,,
98,-,Antoon & Paul Sinha,Bootje,-,30,14,,,,
99,-,De Dijk & Amsterdam Sinfonietta,"Strijkkwartet Nr. 14, D. 810 ""Der Tod und das Mädchen"": Andante Con Moto (Live Tour Januari 2014)",-,99,1,,,,
100,down,Monique Smit,Handjes (Bonte Carlo Remix),25,18,10,,,,
