Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Zeg Me Wie,3,1,3,,,,
2,down,Roxy Dekker,Sugardaddy,1,1,4,,,,
3,up,Kinderen Voor Kinderen,Daba Die Daba Daa,10,3,4,,,,
4,up,Tino Martin & Anouk,Voor Je ‘t Weet,8,4,2,,,,
5,up,Helemaal Hollands,Maar In Mijn Tuin,5,3,8,,,,
6,down,Joost,Europapa,4,1,9,,,,
7,down,Henk Damen,Voel Je Dan Niet,2,2,7,,,,
8,up,Glennis Grace,Zeg Niks,9,2,5,,,,
9,down,Wesley Klein,Nooit Meer Zonder Jou,6,4,7,,,,
10,up,John de Bever,Waar Zijn Al Mijn Vrienden,35,8,2,,,,
11,up,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,19,11,2,,,,
12,down,Stef Ekkel & Vinzzent,Nog Eentje Dan,7,7,4,,,,
13,up,Zanger Alex,Mama Maria,13,7,5,,,,
14,down,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,11,11,3,,,,
15,up,Teddy Swims,The Door,28,6,20,,,,
16,down,Django Wagner & New Timeless,Where Is the Love,12,7,8,,,,
17,up,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,27,6,5,,,,
18,up,Taylor Swift,Fortnight (feat. Post Malone),24,18,2,,,,
19,down,MEAU,Stukje Van Mij,14,7,13,,,,
20,down,Jeroen Van Zelst,Jouw Liefste Wens,16,4,48,,,,
21,down,Robert van Hemert,"Zoet, Zout, Zuur",20,8,15,,,,
22,down,Danny Froger,Kom Ga Met Me Mee,17,16,5,,,,
23,up,Artemas,i like the way you kiss me,33,19,5,,,,
24,up,Roxy Dekker,Satisfyer,76,8,25,,,,
25,up,Donnie & Marco Schuitmaker,Hier Mag Alles,53,2,22,,,,
26,-,Nelis Leeman & Ferry De Lits,Op Een Dag (Gaan We Allemaal Naar De Hemel),-,2,1,,,,
27,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,27,1,,,,
28,-,Maan & Goldband,Stiekem,-,2,70,,,,
29,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,34,6,17,,,,
30,down,Benson Boone,Beautiful Things,23,12,14,,,,
31,-,Feestteam,Eleonora,-,31,1,,,,
32,-,Maan,Paranoia,-,32,1,,,,
33,-,Twarres,Wêr Bisto,-,33,4,,,,
34,-,Ilse DeLange,Good To You,-,34,1,,,,
35,-,Claude,Ladada (Mon Dernier Mot),-,1,76,,,,
36,down,"Jeffrey Heesen, Brace & Party DJ W",Kadootje (Party DJ W Remix),18,10,4,,,,
37,up,Teddy Swims,Lose Control,41,4,39,,,,
38,-,Belle Perez & Jeroen van der Boom,Jij en Ik,-,38,1,,,,
39,up,Wesly Bronkhorst,Amalia,67,2,67,,,,
40,-,Ariana Grande,we can't be friends (wait for your love),-,22,5,,,,
41,down,Bankzitters,Entourage,21,12,7,,,,
42,-,Teddy Swims,Hammer to the Heart,-,42,1,,,,
43,-,Mark Ambor,Good To Be,-,28,10,,,,
44,-,Roxy Dekker,Anne-Fleur Vakantie,-,22,15,,,,
45,down,Dua Lipa,Training Season,36,10,11,,,,
46,down,Ammar,Belastingdienst,43,43,2,,,,
47,down,DI-RECT,My Blood,25,11,12,,,,
48,-,Daniel Boaventura & Moscow City Simphony - Russian Philharmonic,"You're the First, The Last, My Everything (Ao Vivo)",-,48,1,,,,
49,-,Daniel Boaventura & Moscow City Simphony - Russian Philharmonic,Last Dance (Ao Vivo),-,49,1,,,,
50,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,42,2,28,,,,
51,down,Son Mieux,Tonight,22,2,29,,,,
52,-,Robin Gibb,One Million Years,-,52,1,,,,
53,-,Mart Hoogkamer,In Spanje,-,1,39,,,,
54,down,Chef'Special,Fly Like Me,30,22,4,,,,
55,down,Dua Lipa,Illusion,51,38,3,,,,
56,-,Goldband,Noodgeval,-,4,60,,,,
57,-,Jana Mila,Somebody New,-,57,1,,,,
58,-,Madison Beer,Make You Mine,-,58,2,,,,
59,-,Cher,Believe,-,59,6,,,,
60,down,Dua Lipa,Dance The Night,58,5,36,,,,
61,up,Sabrina Carpenter,Espresso,75,22,3,,,,
62,-,Ferry De Lits,Viva Cerveza,-,10,49,,,,
63,down,Hannah Mae,Waterdicht,50,17,15,,,,
64,-,Natasha Bedingfield,Unwritten,-,49,3,,,,
65,-,Jana Mila,When Times Get Rough,-,65,3,,,,
66,-,Cher,Strong Enough,-,66,2,,,,
67,-,DJ Tons,Always Remember Us This Way,-,67,3,,,,
68,-,Mark Ambor,Belong Together,-,15,5,,,,
69,-,Bee Gees,I Started a Joke,-,38,2,,,,
70,-,Cast – Disneyland Paris,Ready for the Ride,-,68,4,,,,
71,-,Quincy,Hou Me Vast,-,71,1,,,,
72,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,66,1,27,,,,
73,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,40,,,,
74,-,AZW Band,Amai Zeg Wauw!,-,74,1,,,,
75,-,Marco Borsato,Margherita,-,75,1,,,,
76,-,Racoon,It's You Or Me,-,27,6,,,,
77,-,Jennifer Ewbank,Hide & Seek,-,77,1,,,,
78,-,The Ivy League,Tossing and Turning (with interview) [Live Set: 9 Jun 1965],-,78,1,,,,
79,down,FLEMMING & Ronnie Flex,Terug Bij Af,71,16,20,,,,
80,-,Klavdia Petrivna,Я тобі брехала,-,80,1,,,,
81,-,Djumbo,Boya Boya Bay (Hak Op De Tak Remix),-,81,1,,,,
82,-,Krezip,Tomorrow Starts Today,-,82,1,,,,
83,-,Daniel Boaventura & Moscow City Simphony - Russian Philharmonic,Can't Take My Eyes Off of You (Ao Vivo),-,83,1,,,,
84,down,Dua Lipa,Houdini,31,5,24,,,,
85,-,YOUNHA,Waiting (20th Anniversary Edition),-,85,1,,,,
86,-,Storyteller(GAiA×cosMo@暴走P),初音ミクの激唱-初音ミク「マジカルミライ 2020」Live- (feat. 初音ミク),-,86,1,,,,
87,-,Naughty Boy,"Blow Trees (feat. MIST, Abra Cadabra, Tunde & Wardz)",-,87,1,,,,
88,-,Jessie Murph,Cold,-,88,1,,,,
89,-,Daniel Boaventura & Moscow City Simphony - Russian Philharmonic,Dancing Queen (Ao Vivo),-,89,1,,,,
90,-,Daniel Boaventura & Moscow City Simphony - Russian Philharmonic,"New York, New York (Ao Vivo)",-,90,1,,,,
91,-,Train,Long Yellow Dress,-,91,1,,,,
92,-,Madison Beer,Home To Another One (Acoustic),-,92,1,,,,
93,-,Miley Cyrus,Mother's Daughter (R3HAB Remix),-,93,1,,,,
94,-,Pulp,Countdown (Extended Version),-,94,1,,,,
95,-,Gerard Joling,Twee Motten,-,2,15,,,,
96,-,Renée,High Time He Went,-,96,1,,,,
97,-,Manika,Light Up the Sky,-,97,1,,,,
98,-,Maaike Ouboter,Dat Ik Je Mis,-,24,66,,,,
99,-,PartyFriex & The Allstarz,Onderaan Beginnen,-,99,1,,,,
100,-,Shirley Bassey,"You, You Romeo",-,100,1,,,,
