Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,1,1,8,,,,
2,up,Wesly Bronkhorst,Ik Ben Een Vechter,3,2,7,,,,
3,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),2,1,4,,,,
4,up,Frank van Etten,Alles Wat Ik Nodig Heb,32,1,2,,,,
5,down,Jeffrey Heesen,Bailando,4,2,3,,,,
6,down,Marlane,Nog Steeds Perfect,5,5,6,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,7,,,,
8,down,Harry Styles,As It Was,7,1,3,,,,
9,up,Django Wagner,Wondervrouw,35,9,2,,,,
10,up,Krezip & Danny Vera,Make it a Memory,14,1,6,,,,
11,up,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,11,9,5,,,,
12,down,Antoon,Hallo,10,5,8,,,,
13,up,Jeroen Van Zelst,Billekes,33,13,2,,,,
14,up,MEAU,Dat Heb Jij Gedaan,21,1,24,,,,
15,up,Suzan & Freek,Honderd Keer,23,8,6,,,,
16,down,Gino Graus,We Gaan Door Tot Diep In De Nacht,6,1,9,,,,
17,down,Wesley Klein,Ineens Kwam Jij,8,7,4,,,,
18,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,16,3,21,,,,
19,up,Antoon,Hotelschool,29,10,6,,,,
20,down,S10,De Diepte,18,1,7,,,,
21,down,RONDÉ,Love Myself,15,13,3,,,,
22,up,Fireboy DML & Ed Sheeran,Peru,24,8,17,,,,
23,down,"Stef Ekkel, René Karst, Altijd Larstig & Rob Gasd'rop & Total Loss",Liever Te Dik In De Kist (Altijd Larstig & Rob Gasd'rop Total Loss Remix),12,12,3,,,,
24,up,Mart Hoogkamer,Ik Ga Zwemmen,46,1,39,,,,
25,up,Kinderen Voor Kinderen,FitTop10,27,9,4,,,,
26,up,FLEMMING,Amsterdam,56,5,28,,,,
27,down,Danny Nicolay,Vier Het Leven,25,25,3,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,36,,,,
29,down,DI-RECT,Through the Looking Glass,13,5,3,,,,
30,up,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,37,12,4,,,,
31,up,FLEMMING,Zij Wil Mij,42,11,16,,,,
32,up,Lauren Spencer-Smith,Fingers Crossed,49,16,12,,,,
33,-,Helemaal Hollands,Wat Een Lekker Idee,-,10,1,,,,
34,down,Ed Sheeran,Overpass Graffiti,20,8,25,,,,
35,up,Davina Michelle,No Angel,45,35,2,,,,
36,down,Zanger Alex,Karma Heeft Geen Klokkie,22,16,4,,,,
37,up,Kygo,Dancing Feet (feat. DNCE),62,26,7,,,,
38,-,SEVENTEEN,Darl+ing,-,38,1,,,,
39,up,Adele,Easy On Me,44,1,27,,,,
40,up,Henk Bernard,Jij Hebt Mijn Hart Gestolen,92,4,2,,,,
41,down,Antoon & Big2,Tantoe Lekker,26,18,6,,,,
42,down,Nelis Leeman,Als Ik Kon Kiezen,40,9,7,,,,
43,-,Son Mieux,Multicolor,-,2,1,,,,
44,down,Danny Vera,Roller Coaster,43,1,85,,,,
45,-,"The Passion, Soy Kroon & Dennis Weening",Het Is Goed Zo,-,45,1,,,,
46,up,Maan,Zo Kan Het Dus Ook,87,12,91,,,,
47,up,5 Seconds of Summer,COMPLETE MESS,74,47,5,,,,
48,up,Shawn Mendes,When You're Gone,54,25,3,,,,
49,down,Alex Roeka,De Schommel Van De Liefde,48,48,2,,,,
50,up,"Cristian D, Bilal Wahib & LA$$A",1234,59,24,6,,,,
51,down,RONDÉ,Hard To Say Goodbye,28,11,31,,,,
52,-,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),-,1,1,,,,
53,up,Harry Styles,Watermelon Sugar,80,2,81,85,2019-11-17,2,2020-08-23
54,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,13,8,,,,
55,down,Donnie,Bon Gepakt (feat. Rene Froger),50,2,28,,,,
56,down,Jaap Reesema,Mijn Kleine Presidentje,34,14,6,,,,
57,-,Nielson,Aan Zee,-,57,1,,,,
58,down,Marco Kanters,Hee Lena,41,16,5,,,,
59,down,Jan Biggel,Ha'k Jou Maar Nooit Gekend,30,4,6,,,,
60,down,Anouk,Something Better,36,28,3,,,,
61,-,Arjon Oostrom,Kleuren Van De Regenboog,-,28,1,,,,
62,-,Sorana & David Guetta,redruM,-,32,3,,,,
63,-,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),-,17,7,,,,
64,-,Tate McRae,she's all i wanna be,-,33,4,,,,
65,-,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],-,21,11,,,,
66,-,The Passion & Noortje Herlaar,Voor Hem,-,66,1,,,,
67,-,Jaap Reesema,Alles Komt Goed,-,9,40,,,,
68,-,Sia,Unstoppable,-,25,31,81,2019-11-10,81,2019-11-10
69,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,40,,,,
70,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,6,20,,,,
71,-,The Passion & Soy Kroon,Alles Komt Goed,-,71,1,,,,
72,-,Adele,Rolling In the Deep,-,25,22,,,,
73,-,Kate Bush,Wuthering Heights (2018 Remaster),-,49,6,,,,
74,-,Bruno Mars,Just the Way You Are,-,58,6,,,,
75,down,Gayle,abcdefu,69,10,21,,,,
76,-,Dire Straits,Brothers In Arms,-,44,1,,,,
77,-,Vangelis,Conquest of Paradise,-,30,9,,,,
78,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,27,4,,,,
79,-,LOONA,Shake It,-,79,1,,,,
80,-,Wesly Bronkhorst,Trots Op Jou,-,10,31,,,,
81,-,Marco Borsato,Breng Me Naar Het Water (feat. Matt Simons),-,61,3,,,,
82,-,Toto,Africa,-,55,1,,,,
83,down,Shawn Mendes,It'll Be Okay,39,9,17,,,,
84,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,89,3,49,,,,
85,-,S10,Adem Je In,-,17,10,,,,
86,-,Simon & Garfunkel,Bridge Over Troubled Water,-,86,2,,,,
87,-,Rolf Sanchez & Bilal Wahib,Mañana,-,22,3,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,8,,,,
89,-,Dylan Conrique,Birthday Cake,-,89,1,,,,
90,-,The Passion & Noortje Herlaar,Als Het Avond Is,-,90,1,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,58,3,,,,
92,down,Suzan & Freek,Genoten - Uit Liefde Voor Muziek,55,55,2,,,,
93,-,Mr. Probz,Waves,-,29,18,,,,
94,-,Maaike Ouboter,Dat Ik Je Mis,-,24,29,,,,
95,-,Chef'Special,Afraid Of The Dark,-,4,37,,,,
96,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,91,2,,,,
97,-,Freek de Jonge,De Eerste Keer,-,97,1,,,,
98,-,Ed Sheeran,The Joker And The Queen,-,98,1,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,67,6,,,,
100,-,Leo Nardell,Doe Dat Nou Niet,-,100,1,,,,
