Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Geef Er Maar Een Slinger Aan,1,1,10,,,,
2,up,Duncan Laurence,I Do,23,2,2,,,,
3,up,Jaman,Alles Draait Om De Poen,3,2,3,,,,
4,up,Peter Bjorn and John,Young Folks,19,4,8,,,,
5,up,Sieneke,De Nacht Is Nog Zo Lang,7,1,6,,,,
6,down,PartyFriex,Born To Be Wild,2,2,3,,,,
7,down,Gino Graus,Alisha,6,1,7,,,,
8,up,Dua Lipa,Dance The Night,8,5,16,,,,
9,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,4,1,3,,,,
10,up,Robert Pater,El Bandido,14,1,5,,,,
11,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,5,1,,,,
12,down,Miley Cyrus,Flowers,11,1,35,,,,
13,up,Django Wagner,Als Jij Kon Voelen,29,8,20,,,,
14,up,Danny Froger,Kom In Mijn Hart,21,5,4,,,,
15,down,Gebroeders Ko,Alleen Maar Een Sombrero,13,13,3,,,,
16,up,Jeroen Van Zelst,Jouw Liefste Wens,36,4,19,,,,
17,-,Helemaal Hollands,Vlieg Nooit Te Hoog,-,3,1,,,,
18,up,Beste Zangers,Sinds Jij Me Verliet (feat. Nick Schilder),49,18,2,,,,
19,up,Niet teverMeijde,Geen Komedie,34,19,3,,,,
20,up,Racoon,Nickel For Goodbye,25,12,2,,,,
21,down,Teddy Swims,Lose Control,10,4,6,,,,
22,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,28,5,18,,,,
23,down,Maan & Goldband,Stiekem,17,2,44,,,,
24,up,Ferry De Lits,Viva Cerveza (Stamppot Remix),82,16,9,,,,
25,-,Zhang Zhe Han,Pressure,-,25,1,,,,
26,-,De Alpenzusjes,Glühwein,-,18,1,,,,
27,down,Claude,Ladada (Mon Dernier Mot),26,1,46,,,,
28,-,Duncan Laurence,Lovin' Arms,-,10,1,,,,
29,down,Loreen,Tattoo,15,1,29,,,,
30,up,Numidia,The Shape I'm In,64,30,2,,,,
31,-,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,-,31,1,,,,
32,down,Miley Cyrus,Used To Be Young,18,18,3,,,,
33,down,Jan Van Est,Wat Jij Verwachtte,16,6,6,,,,
34,up,Douwe Bob,I Do (String Version),63,34,3,,,,
35,-,V,Slow Dancing,-,35,1,,,,
36,up,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,45,3,7,,,,
37,-,Danny Vera,DNA,-,37,1,,,,
38,-,MEAU,Zoals Ik Jou Gevonden Heb,-,38,1,,,,
39,up,OneRepublic,RUNAWAY,93,39,7,,,,
40,up,Lizzo,Pink,52,22,6,,,,
41,down,Kylie Minogue,Padam Padam,20,11,16,,,,
42,down,Danny Vera,Roller Coaster,39,1,137,,,,
43,-,MEAU,Geef Me Iets,-,39,1,,,,
44,down,Wesly Bronkhorst,Amalia,12,2,51,,,,
45,up,DI-RECT,Omg It's Happening,77,11,10,,,,
46,-,"Ammar, John West & Billy Dans",Koning Van De Nacht,-,8,3,,,,
47,-,Donnie & Chantal Janzen,Schultenbräu,-,1,14,,,,
48,up,Snelle,Radio,95,37,3,,,,
49,down,Son Mieux,Multicolor,9,2,69,,,,
50,down,Jeffrey Heesen,Stand By Me,48,2,9,,,,
51,down,Brian More,Hier,37,37,3,,,,
52,up,Douwe Bob & Jacqueline Govaert,I Do,56,52,3,,,,
53,-,Havenzangers,Ik Heb Liever Dat Je Nu Gaat,-,15,1,,,,
54,-,V,Rainy Days,-,23,3,,,,
55,-,Alvaro Soler,Oxígeno,-,55,1,,,,
56,-,V,Love Me Again,-,31,2,,,,
57,-,Wende,Sterrenlopen (feat. S10),-,57,1,,,,
58,-,V,Blue,-,58,1,,,,
59,-,Troye Sivan,Rush,-,20,8,,,,
60,-,Douwe Bob,Break The Silence,-,57,1,,,,
61,-,RONDÉ,Break My Heart,-,21,9,,,,
62,down,Kylie Minogue,Tension,22,22,2,,,,
63,-,Leigh-Anne,My Love (feat. Ayra Starr),-,63,1,,,,
64,-,V,For Us,-,64,1,,,,
65,up,Taylor Swift,Anti-Hero,90,7,37,,,,
66,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),24,24,2,,,,
67,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,52,,,,
68,-,Al Bano Carrisi & Romina Power,Felicità,-,68,1,,,,
69,-,V,Slow Dancing (Piano Ver.),-,69,1,,,,
70,-,Marc Anthony,I Need to Know,-,70,1,,,,
71,-,Olivia Rodrigo,get him back!,-,71,1,,,,
72,-,Claude,Layla,-,2,20,,,,
73,down,FLEMMING,Hypnose,72,13,9,,,,
74,-,Numidia,I Was Wrong,-,51,1,,,,
75,-,RIIZE,Get A Guitar,-,75,1,,,,
76,down,Mart Hoogkamer,In Spanje,60,1,34,,,,
77,-,Adele,Set Fire to the Rain,-,36,13,,,,
78,down,Donnie,Bon Gepakt (feat. Rene Froger),61,2,45,,,,
79,-,Snollebollekes,Links Rechts,-,1,96,,,,
80,down,Bebe Rexha & David Guetta,One in a Million,51,13,6,,,,
81,-,Belinda Kinnaer,Zeven Oceanen,-,81,1,,,,
82,-,CRAVITY,VIVID,-,82,1,,,,
83,up,Ricchi & Poveri,Sarà Perché Ti Amo,88,65,4,,,,
84,-,TRENDZ,ven conmigo,-,84,1,,,,
85,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,85,1,,,,
86,down,Goldband,Noodgeval,47,4,51,,,,
87,-,ABBA,Chiquitita,-,58,6,,,,
88,-,Danni Gato & RIZZO,Zaranza,-,88,1,,,,
89,-,ELA & diaven,Nur ein Blick,-,89,1,,,,
90,-,Danni Gato,Xaguada 2,-,90,1,,,,
91,-,Dina Ayada,Flowers!,-,91,1,,,,
92,-,Robert van Hemert,"Zoet, Zout, Zuur",-,8,5,,,,
93,-,Эльвира Кундухова,Ташкент,-,93,1,,,,
94,-,Jae Hall,Vincent (Acoustic),-,94,1,,,,
95,down,Chef'Special,Miracles,40,21,5,,,,
96,-,Blackbird,Pink Shades,-,96,1,,,,
97,-,Dima PROKOPOV & Kolaba,Ти щаслива будеш (Dance Version),-,97,1,,,,
98,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,16,11,,,,
99,-,Ana Torroja,Llama,-,99,1,,,,
100,-,Bela Maria,Me Deixa,-,100,1,,,,
