Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,4,,,,
2,up,Fetty,Mamalief,2,2,5,,,,
3,up,Henk Damen,Voel Je Dan Niet,27,2,2,,,,
4,up,Wesley Klein,Nooit Meer Zonder Jou,42,4,2,,,,
5,down,Raymon Hermans,Ja,4,1,9,,,,
6,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,9,6,12,,,,
7,down,Dennis van Dam,Zaterdagavond,3,2,5,,,,
8,down,Django Wagner & New Timeless,Where Is the Love,7,7,3,,,,
9,up,MEAU,Stukje Van Mij,19,7,8,,,,
10,up,Bonte Carlo,Lights Out Here We GO!,18,7,5,,,,
11,down,Helemaal Hollands,Maar In Mijn Tuin,5,3,3,,,,
12,up,Bankzitters,Entourage,20,12,2,,,,
13,up,Marco de Hollander,Vanavond Vieren We Feest,16,4,7,,,,
14,down,Dua Lipa,Houdini,13,5,20,,,,
15,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,15,2,,,,
16,up,Davina Michelle,I Said No Sir,45,16,2,,,,
17,-,Hannah Mae,Waterdicht,-,17,10,,,,
18,up,Son Mieux,Tonight,24,2,24,,,,
19,-,Eefje de Visser,Vlammen,-,19,1,,,,
20,-,Cockney Rebel,Sebastian,-,20,3,,,,
21,up,Roxy Dekker,Satisfyer,21,8,20,,,,
22,up,Justin Timberlake,No Angels,68,22,2,,,,
23,-,Benson Boone,Slow It Down,-,23,1,,,,
24,up,FLEMMING & Ronnie Flex,Terug Bij Af,49,16,17,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),22,22,3,,,,
26,up,Claude,Ladada (Mon Dernier Mot),37,1,72,,,,
27,up,Racoon,It's You Or Me,64,27,2,,,,
28,-,Mark Ambor,Good To Be,-,28,6,,,,
29,-,Alex Warren,Before You Leave Me,-,29,2,,,,
30,down,Maaike Ouboter,Dat Ik Je Mis,28,24,62,,,,
31,down,Teddy Swims,Lose Control,10,4,34,,,,
32,-,Antoon,Klop Klop,-,23,9,,,,
33,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,33,1,,,,
34,down,Donnie & Marco Schuitmaker,Hier Mag Alles,15,2,18,,,,
35,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,18,3,,,,
36,-,Mark Ambor,Belong Together,-,15,2,,,,
37,-,Olivia Rodrigo,obsessed,-,37,1,,,,
38,down,Adele,Rolling In the Deep,30,25,52,,,,
39,-,PNAU,Nostalgia,-,39,1,,,,
40,-,Hozier,Too Sweet,-,40,1,,,,
41,down,Benson Boone,Beautiful Things,12,12,9,,,,
42,-,Fia,Faces of Strangers,-,42,1,,,,
43,-,Lucas & Gea,Het Kroegie om de Hoek,-,43,1,,,,
44,down,DI-RECT,My Blood,11,11,7,,,,
45,-,Muda,Verliefd,-,45,1,,,,
46,-,Jack Jarryd,Still Love,-,46,1,,,,
47,down,Teddy Swims,The Door,6,6,15,,,,
48,down,Adele,Someone Like You,33,33,33,,,,
49,down,Livingston,Shadow,25,21,3,,,,
50,down,Miley Cyrus,Flowers,46,1,57,,,,
51,down,Sandra van Nieuwland,More (From The Voice of Holland),47,29,22,,,,
52,-,RONDÉ,Undecided,-,17,7,,,,
53,down,Nielson,Beauty & de Brains,48,43,17,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,87,,,,
55,-,Wesly Bronkhorst,Trots Op Jou,-,10,44,,,,
56,up,Paskal Jakobsen,Liefde Van Later,56,56,2,,,,
57,up,Jaap Reesema & Beste Zangers,Grijs,80,2,54,,,,
58,down,Dua Lipa,Training Season,23,10,6,,,,
59,-,Katy Perry,Firework,-,56,6,,,,
60,-,K3,Beest (uit Liefde Voor Muziek) [Live],-,60,1,,,,
61,down,V,FRI(END)S,14,14,2,,,,
62,-,Ed Sheeran,Perfect,-,28,93,73,2019-10-06,58,2019-10-20
63,-,Suzan & Freek,Slapeloosheid,-,11,22,,,,
64,down,Claude,Écoutez - Moi,41,14,11,,,,
65,-,The Verve,Bitter Sweet Symphony,-,52,13,,,,
66,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,73,2,25,,,,
67,up,P!nk,All Out Of Fight,67,8,16,,,,
68,-,Racoon,Nickel For Goodbye,-,12,28,,,,
69,-,Kinderen Voor Kinderen,Daba Die Daba Daa,-,3,1,,,,
70,down,Immer Hansi,Hoempapa,53,23,3,,,,
71,up,Justin Timberlake,Selfish,75,9,8,,,,
72,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,32,16,,,,
73,-,Lady Gaga,Born This Way,-,73,1,,,,
74,up,Gerard Joling,Twee Motten,86,2,14,,,,
75,-,Roy Orbison,California Blue,-,75,1,,,,
76,-,Journey,Don't Stop Believin',-,76,1,,,,
77,down,Chef'Special,Speed of Light,43,23,12,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,34,20,,,,
79,down,Adele,Hello,35,35,28,,,,
80,-,Josh Makazo,eclipse (sped up),-,80,1,,,,
81,-,Anastasia,Ena Tsigganaki Eipe,-,81,1,,,,
82,down,Adele,Set Fire to the Rain,36,36,21,,,,
83,down,Nielson & Miss Montreal,Hoe,38,38,6,,,,
84,-,Khánh Ly,Một Cõi Đi Về,-,84,1,,,,
85,-,Kirsty MacColl,Angel (Mysterious Mix),-,85,1,,,,
86,down,Adele,Make You Feel My Love,39,39,10,,,,
87,-,Cockney Rebel,Sebastian (2012 Remaster),-,87,1,,,,
88,-,Nguyên Khang,Dòng đời,-,88,1,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,37,22,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,55,5,,,,
91,-,Sam Feldt & Sofiloud,Memories,-,49,3,,,,
92,-,Silvia,Sauf und stirb,-,92,1,,,,
93,-,Cast – Disneyland Paris,Ready for the Ride,-,68,3,,,,
94,-,VIA Gra,"Не оставляй меня, любимый!",-,94,1,,,,
95,down,Sandra van Nieuwland,"Keep Your Head Up (From ""The Voice of Holland"")",89,89,2,,,,
96,-,VIA Gra,Попытка №5,-,96,1,,,,
97,down,Bruno Mars,When I Was Your Man,91,60,3,,,,
98,-,Pitbull,Fireball (feat. John Ryan),-,55,5,,,,
99,-,DAVE,Handrem,-,99,1,,,,
100,down,Nielson,Sexy Als Ik Dans,93,68,8,,,,
