Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gino Graus,De Trein Kan Niet Remmen,2,1,7,,,,
2,-,Billy Joel,Turn the Lights Back On,-,2,1,,,,
3,up,Son Mieux,Tonight,3,2,17,,,,
4,up,Joy Woelders,Huis Op De Wolken,31,3,2,,,,
5,down,Wesly Bronkhorst,Gap (feat. Bizzey),1,1,4,,,,
6,down,Jordy van den Boer,Heidi,5,2,9,,,,
7,down,Jan Biggel,Lege Pullen,4,2,4,,,,
8,up,Raymon Hermans,Ja,17,1,2,,,,
9,up,Justin Timberlake,Selfish,12,9,2,,,,
10,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,9,6,5,,,,
11,down,Teddy Swims,Lose Control,7,4,27,,,,
12,up,Snollebollekes,Trek 's Aan Die Trekzak,13,1,14,,,,
13,-,PartyFriex & Plug 'N Play,Hèndjes,-,3,1,,,,
14,up,Donnie & Marco Schuitmaker,Hier Mag Alles,33,2,11,,,,
15,down,Veul Gère & Henny Huisman,CARNAVALLEN! (met z'n allen),14,6,4,,,,
16,down,De Alpenzusjes,Hé Hé Kaboutertjes,11,7,4,,,,
17,up,RONDÉ,Undecided,26,17,2,,,,
18,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,10,2,19,,,,
19,up,Cat Janice,Dance You Outta My Head,23,19,3,,,,
20,down,Ariana Grande,"yes, and?",6,6,4,,,,
21,down,"Willeke Alberti, De Bevers, John de Bever & Kees de Bever",Reisje Langs De Rijn,8,8,3,,,,
22,down,Dua Lipa,Houdini,15,5,13,,,,
23,down,Claude,Écoutez - Moi,22,14,4,,,,
24,-,DI-RECT,My Blood,-,11,1,,,,
25,down,Wilbert Pigmans,Bonita,24,8,5,,,,
26,up,Claude,Ladada (Mon Dernier Mot),83,1,67,,,,
27,-,Veul Gère & Sam de Vries,Carnaval is het mooiste wat er is,-,26,1,,,,
28,up,Bee Gees,Tragedy,64,28,3,,,,
29,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,19,1,16,,,,
30,down,Monique Smit,Wild 2.0,16,12,3,,,,
31,up,Gerard Joling,Twee Motten,43,2,7,,,,
32,up,Roxy Dekker,Satisfyer,44,8,13,,,,
33,-,Zhang Zhe Han,No.1 Player,-,33,1,,,,
34,down,P!nk,All Out Of Fight,27,8,10,,,,
35,-,TWICE,I GOT YOU,-,35,1,,,,
36,up,Zanger Jim & MC Feestfok,Bang Voor Water,53,9,2,,,,
37,down,Douwe Bob,This World Is Our Home,36,16,29,,,,
38,-,Lex Uiting & Frans Pollux,Met 'n Zaachte G (feat. Emmy Ackermans),-,30,2,,,,
39,-,Britney Spears,Liar,-,39,1,,,,
40,down,Antoon,Blindelings,21,21,3,,,,
41,down,Teddy Swims,The Door,35,6,8,,,,
42,down,Robert Pater,Jaren Komen Jaren Gaan,29,7,6,,,,
43,down,Jeroen Van Zelst,Jouw Liefste Wens,28,4,37,,,,
44,-,Bjorn & Mieke,Noeëts Mèr Vergaete,-,44,2,,,,
45,up,Maan & Goldband,Stiekem,55,2,61,,,,
46,-,Oscar and the Wolf,Angel Face,-,30,1,,,,
47,down,Gebroeders Ko,Schijt Aan De Buren,18,10,4,,,,
48,down,Jacques Herb,Manuela 2.0,41,5,12,,,,
49,down,CV De Wèggooiers,Nog Un Likkie!,25,14,3,,,,
50,down,Britney Spears,Selfish,20,20,2,,,,
51,down,Arjon Oostrom,Voel Je Welkom (Hier In Brabant),39,24,4,,,,
52,down,Gebroeders Rossig,Vier Dagen Werken Is Genoeg,42,26,5,,,,
53,-,Benson Boone,Beautiful Things,-,12,2,,,,
54,-,Niels Geusebroek,Hold On,-,54,1,,,,
55,down,Veul Gère,Vrij Dáánse! (we doen de hoempapa),30,24,5,,,,
56,down,Lamme Frans,De Politie (Het Is Pas Feest…),37,13,5,,,,
57,up,Peter Selie & ALAAFTERPARTY,Snor!,61,50,3,,,,
58,-,Loreen,Tattoo,-,1,41,,,,
59,-,MEAU,Stukje Van Mij,-,7,1,,,,
60,-,Krezip & Danny Vera,Make it a Memory,-,1,55,,,,
61,-,Tones And I,Dreaming,-,61,1,,,,
62,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),38,7,17,,,,
63,-,Miss Montreal,Door De Wind,-,1,91,,,,
64,-,Donnie & Chantal Janzen,Schultenbräu,-,1,21,,,,
65,down,Dotan,Louder,54,54,2,,,,
66,down,Richard Groenendijk & Jopie Parlevliet,Tieft 's Effe Op (Met Dat Pe-Léurisjong),34,12,4,,,,
67,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,20,24,,,,
68,-,Stef Bos & Fleur,Wat Als De Storm Komt,-,28,3,,,,
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,84,,,,
70,-,Ciao Lucifer,Clean Sheets,-,70,1,,,,
71,-,FLEMMING,Amsterdam,-,5,78,,,,
72,-,Bee Gees,Stayin' Alive,-,62,4,,,,
73,-,Wesly Bronkhorst,Amalia,-,2,62,,,,
74,-,Boney M.,Sunny (feat. Connor Price),-,74,1,,,,
75,-,Taylor Swift,Cruel Summer,-,23,13,,,,
76,-,Funky Marys,Hätzblootjeföhl,-,76,1,,,,
77,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,58,1,20,,,,
78,-,Loreen,Is It Love,-,10,13,,,,
79,-,Bram De Wijs,Ik Doe Het Voor Mij,-,79,1,,,,
80,down,"Marshmello, P!nk & Sting",Dreaming,50,7,14,,,,
81,-,Danny Canters,Ik Wil Nog Niet Naar Huis,-,81,1,,,,
82,-,De Zotte Mulders,Hatsikidee,-,82,1,,,,
83,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,5,13,,,,
84,down,Hannah Mae,Waterdicht,49,17,5,,,,
85,-,"Anoushirvan Rohani, Sara Naeini & Reza Rohani",Delyar,-,85,1,,,,
86,-,Lex Uiting & Chantal Janzen,Letste Leedje,-,5,6,,,,
87,-,PLATA,TROPPO (2Much),-,87,1,,,,
88,-,Maan,Ze Huilt Maar Ze Lacht,-,1,71,,,,
89,-,Nardn,Empati,-,89,1,,,,
90,down,Gewoon Piet en Harry,Bier Is Voor Watjes (feat. Ferry Van De Zaande),66,66,2,,,,
91,-,Kylie Minogue,Padam Padam,-,11,23,,,,
92,down,Racoon,Nickel For Goodbye,40,12,23,,,,
93,-,_juno,So payaso,-,93,1,,,,
94,-,"LA Sound, De Tweezakken & Melvin van Dalen",C.V. De Bedboys - Bed om op te pompen,-,94,1,,,,
95,-,Vince Wavy,Om du tänker tillbaka,-,95,1,,,,
96,-,DJ Tons,Always Remember Us This Way,-,67,2,,,,
97,-,Jeremy Olivier & Mike Del Ferro,Fly Eagle Fly,-,97,1,,,,
98,down,IU,Love wins all,46,46,2,,,,
99,down,DI-RECT,How My Heart Was Won,63,5,38,,,,
100,-,Peter Bjorn and John,Young Folks,-,4,14,,,,
