Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
2,up,Mart Hoogkamer,Neem Er Één Van Mij,2,1,4,,,,
3,up,Pitstop Boys,Super Max!,14,3,5,,,,
4,down,Brian Voet,Blijf Je bij Me Slapen,3,3,4,,,,
5,down,Adele,Easy On Me,4,1,10,,,,
6,up,Gino Graus,Schiddi Widdi Witt,6,3,7,,,,
7,down,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,5,2,7,,,,
8,up,Snollebollekes,Beuk De Ballen Uit De Boom,11,1,12,,,,
9,down,MEAU,Dat Heb Jij Gedaan,8,1,7,,,,
10,down,Rene Le Blanc,Only You,7,5,5,,,,
11,down,Helemaal Hollands,Alle Remmen Los,9,8,5,,,,
12,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,12,1,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,19,,,,
14,up,Snollebollekes,Links Rechts,53,1,65,,,,
15,up,HAEVN & Birdy,Open Hearts,30,15,2,,,,
16,down,Danny Froger & Wesley Klein,Everybody Needs Somebody,13,7,6,,,,
17,up,Ed Sheeran,Overpass Graffiti,25,8,8,,,,
18,down,Jeffrey Heesen,Baby Lekker Ding,16,9,8,,,,
19,up,Ed Sheeran,Bad Habits,34,1,26,,,,
20,-,Guus Meeuwis,Tabee (2021) [feat. Diggy Dex],-,10,1,,,,
21,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,19,3,4,,,,
22,up,RONDÉ,Hard To Say Goodbye,39,11,16,,,,
23,up,Ed Sheeran,Shivers,28,9,15,,,,
24,down,Django Wagner & Wolter Kroes,Wij Gaan Door,18,6,13,,,,
25,down,Maan,Leven,20,9,3,,,,
26,down,FLEMMING,Amsterdam,21,5,11,,,,
27,up,Coldplay X BTS,My Universe,85,17,9,,,,
28,down,Ilse DeLange,Don't Hold Back,12,12,2,,,,
29,down,Danny Vera,Roller Coaster,26,1,70,,,,
30,up,Marco de Hollander,Kerstfeest Voor Iedereen,63,19,2,,,,
31,up,Snelle,In M'n Bloed,32,17,2,,,,
32,-,Suzan & Freek,Goud,-,4,36,,,,
33,down,Gayle,abcdefu,24,10,4,,,,
34,down,Lilorx,Racing Into the Night (Ringtone Remix),15,15,4,,,,
35,up,Frank Smeekens,Jij Geeft M'n Leven Zin,95,35,2,,,,
36,down,Snelle & Maan,Blijven Slapen,33,1,39,,,,
37,-,Davina Michelle,Hyper,-,25,1,,,,
38,-,Kelly Clarkson,Underneath the Tree,-,38,4,77,2019-12-22,16,2020-12-27
39,-,Paul McCartney,We All Stand Together,-,26,5,,,,
40,up,Tim Schalkx,Max Verstappen (hoe heet de zoon van…),60,40,2,,,,
41,-,Suzan & Freek,Lichtje Branden,-,41,2,,,,
42,-,Maan,Zo Kan Het Dus Ook,-,12,79,,,,
43,up,Dermot Kennedy,Better Days,62,13,8,,,,
44,down,Arjon Oostrom,Vrijmibo,31,10,16,,,,
45,up,ABBA,Don't Shut Me Down,50,2,15,,,,
46,down,ABBA,Happy New Year,38,1,9,,,,
47,-,Wulf,Xmas Time,-,47,1,,,,
48,-,Pitstop Boys,"Super Max! YoHé, YoHo!",-,48,1,,,,
49,-,Edsilia Rombley & Elske DeWall,Where Are You Christmas (Kerstduetten 2021),-,49,1,,,,
50,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,50,1,,,,
51,down,The Monkees,I'm a Believer,42,42,2,,,,
52,-,Project Glimlach,Smile,-,52,1,,,,
53,-,Harry Styles,Sign of the Times,-,17,15,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,15,,,,
55,down,ABBA,I Still Have Faith In You,44,6,14,,,,
56,down,K3,Waterval,22,8,4,,,,
57,-,Suzan & Freek,Blauwe Dag,-,3,49,,,,
58,-,24kGoldn,More Than Friends,-,58,1,,,,
59,-,Phil Collins,Can't Stop Loving You,-,59,2,,,,
60,-,Adele,I Drink Wine,-,15,4,,,,
61,-,Paul Simon,Late In the Evening,-,61,1,,,,
62,down,Lukas Graham,7 Years,27,27,4,,,,
63,-,Henk Wijngaard,Met de Vlam in de Pijp - Ode aan MAX,-,63,1,,,,
64,-,Michel Legrand & Olivia Ruiz,Le Noël De La Rue,-,64,1,,,,
65,-,Kadanz,Dagen Dat Ik Je Vergeet,-,65,1,,,,
66,-,Paul de Leeuw,Blote Jongens In Het Park,-,66,1,,,,
67,-,Herman van Veen,De Bom Valt Nooit,-,67,1,,,,
68,-,John Farnham,You're the Voice,-,53,4,,,,
69,-,ATEEZ,Better,-,69,1,,,,
70,-,Tanita Tikaram,Twist in My Sobriety,-,70,1,,,,
71,-,MONSTA X,Whispers in the Dark,-,71,1,,,,
72,down,Mart Hoogkamer,Ik Ga Zwemmen,29,1,23,,,,
73,-,ATEEZ,Answer (Japanese Ver.),-,73,1,,,,
74,-,Зара,Yerushala'im Shel Zahav,-,74,1,,,,
75,-,Miss Montreal,Door De Wind,-,1,62,,,,
76,-,Taylor Swift,Treacherous (Taylor's Version),-,76,1,,,,
77,-,M People,Moving On Up,-,77,1,,,,
78,-,Dana Winner,Jouw Liefde Is Alles,-,78,1,,,,
79,-,Sylo Nozra,Citrus,-,79,1,,,,
80,-,George Dalaras,Natane To 21,-,80,1,,,,
81,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,72,67,3,,,,
82,-,The Lagoons,Give It Up for Love,-,82,1,,,,
83,-,M2U,O2Jam Analog (Original Soundtrack) - 집시 트로닉,-,83,1,,,,
84,down,Donnie,Bon Gepakt (feat. Rene Froger),55,2,16,,,,
85,-,Notis Sfakianakis,Na Xanartheis,-,85,1,,,,
86,-,The Ronettes,Sleigh Ride,-,81,1,57,2019-12-29,31,2020-12-27
87,-,Racoon,Oceaan,-,38,3,,,,
88,-,Aarde aan Daan,Je Verliest Jezelf,-,88,1,,,,
89,-,The Cranberries,Linger,-,89,1,,,,
90,-,The Lagoons,Something Good,-,90,1,,,,
91,-,Shakin' Stevens,Merry Christmas Everyone,-,48,5,62,2020-12-27,62,2020-12-27
92,-,Denis Solee & The Jeff Steinberg Orchestra,What Are You Doing New Years Eve,-,92,1,,,,
93,-,Deborah Parlor & Dennis van Aarssen,Christmas Memories,-,93,1,,,,
94,-,Emma Heesters,Waar Ga Je Heen,-,9,26,,,,
95,-,The Brook & The Bluff,Halfway Up,-,95,1,,,,
96,down,Michel Teló,Ai Se Eu Te Pego,87,32,17,,,,
97,down,Son Mieux,The Mustard Seed,90,38,2,,,,
98,-,Alejandro Sanz,La Fuerza del Corazón,-,98,1,,,,
99,-,Youngjae,Walk With Me,-,99,1,,,,
100,-,Atomic Drum Assembly,Fuhrahisha,-,100,1,,,,
