Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,3,,,,
2,up,Ed Sheeran,Bad Habits,3,1,6,,,,
3,up,René Le Blanc,Don't Worry Be Happy,4,2,8,,,,
4,up,Henk Bernard,Hoelapaloe,6,2,5,,,,
5,up,Wesly Bronkhorst,Als Ik Jou Zie,7,2,8,,,,
6,up,Jeffrey Heesen & Brace,Kadootje,9,4,6,,,,
7,up,John Mayer,Last Train Home,11,3,9,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,13,8,4,,,,
9,down,Marco De Hollander,Totaal Van Slag,5,5,6,,,,
10,up,Chef'Special,Afraid Of The Dark,27,4,19,,,,
11,up,Roy Donders,Flamenco Flamenco,31,11,2,,,,
12,up,Dua Lipa,Love Again,18,12,9,96,2020-04-05,96,2020-04-05
13,up,Suzan & Freek,Onderweg Naar Later,15,7,4,,,,
14,up,Jaap Reesema,Alles Komt Goed,19,9,18,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,7,10,,,,
16,up,Snelle & Maan,Blijven Slapen,17,1,23,,,,
17,up,Camila Cabello,Don't Go Yet,29,10,2,,,,
18,up,Maan,Zo Kan Het Dus Ook,66,12,64,,,,
19,down,Procol Harum,A Whiter Shade of Pale,2,2,3,,,,
20,-,Rolf Sanchez & Kris Kross Amsterdam,Increíble,-,13,1,,,,
21,up,Danny Vera,Roller Coaster,40,1,55,,,,
22,down,Suzan & Freek,Goud,10,4,22,,,,
23,up,Robert Pater,Heel Mijn Hart,26,3,10,,,,
24,up,OneRepublic,Run,33,10,10,,,,
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,3,25,96,2021-04-11,41,2021-05-16
26,-,Helemaal Hollands,Pluk De Nacht,-,3,1,,,,
27,down,Django Wagner,Als De Zomer Komt,16,4,7,,,,
28,up,Rolf Sanchez,Más Más Más,37,1,53,,,,
29,-,Alex,Stamcafé,-,8,1,,,,
30,-,Alphaville,Big In Japan,-,16,1,,,,
31,up,Stef Ekkel,Jammer Dan,44,7,10,,,,
32,down,Olivia Rodrigo,good 4 u,20,10,11,,,,
33,up,Miss Montreal,Door De Wind,36,1,44,,,,
34,down,Nelis Leeman,Bailar Bailar,30,17,5,,,,
35,up,Tiësto,The Business,42,13,21,52,2021-01-03,18,2021-04-04
36,-,Chivv & Broederliefde,Henny Op Een Maandag,-,28,1,,,,
37,-,Son Mieux,Can’t Get Enough,-,19,1,,,,
38,-,Tino Martin & Robert Leroy,Zeg Me Zeg Me,-,38,1,,,,
39,up,Suzan & Freek & Snelle,De Overkant,58,10,41,,,,
40,down,Gebroeders Ko,Bbq,39,4,13,,,,
41,-,Snelle,Reünie,-,8,47,,,,
42,-,Dany,Fragile,-,30,1,,,,
43,down,Davina Michelle,Sweet Water,21,2,11,,,,
44,down,Becky Hill & David Guetta,Remember,25,16,7,,,,
45,down,Konkoba,Iko Iko (Radio Edit),32,32,4,,,,
46,-,Jett Rebel,Behave,-,46,1,,,,
47,down,Kovacs,Tutti Frutti Tequila,34,34,3,,,,
48,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),8,8,2,,,,
49,-,Steps,Take Me for a Ride (Single Mix),-,49,1,,,,
50,-,Wrabel & Duncan Laurence,back to back,-,50,1,,,,
51,-,Jan Van Est,Dan Gaan De Lichten Aan,-,16,1,,,,
52,down,Harry Styles,Watermelon Sugar,35,2,57,85,2019-11-17,2,2020-08-23
53,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,32,1,,,,
54,-,Alok & John Legend,In My Mind,-,54,1,,,,
55,up,Snollebollekes,Links Rechts,56,1,51,,,,
56,-,SERA,Only Us,-,32,1,,,,
57,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,11,19,56,2021-03-21,1,2021-03-28
58,-,Snelle & Ronnie Flex,In De Schuur,-,18,29,,,,
59,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,29,,,,
60,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,19,,,,
61,-,Stef Bos,Papa,-,28,19,,,,
62,-,Bjørgen,Voor Peter,-,62,1,,,,
63,-,Jan Rot,Stel Dat Het Zou Kunnen,-,63,1,,,,
64,-,Bronski Beat,Smalltown Boy,-,64,2,,,,
65,-,Donna Summer,State of Independence,-,40,4,,,,
66,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,66,1,,,,
67,-,Blaudzun,REAL HERO,-,32,4,,,,
68,-,Frans Halsema,Voor Haar,-,68,5,,,,
69,-,Charles Aznavour,She (Tous les visages de l'amour),-,65,5,,,,
70,-,Tom Grennan,Little Bit of Love,-,36,4,,,,
71,-,John Mayer,I Guess I Just Feel Like,-,71,1,,,,
72,-,D.O.,Rose,-,72,1,,,,
73,-,Olivia Rodrigo,drivers license,-,7,20,1,2021-01-17,1,2021-01-17
74,-,Mark Knopfler,Darling Pretty (Remastered 2021),-,74,1,,,,
75,down,Mark Ronson,Valerie,62,53,5,,,,
76,-,Jannes & Grad Damen,Doe Mij Een Borrel En Een Biertje,-,43,3,,,,
77,up,Metejoor & Emma Heesters,Rendez-Vous,88,51,4,,,,
78,-,Adele,Skyfall,-,25,17,,,,
79,-,Suzan & Freek,Weg Van Jou,-,4,31,,,,
80,-,Samuel Jack,Feels Like Summer,-,80,1,,,,
81,down,Suzan & Freek,Als Het Avond Is,55,17,55,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,82,1,,,,
83,-,Son Mieux,Drive,-,47,4,,,,
84,-,ATEEZ,Blue Summer,-,84,1,,,,
85,-,Kenndog,Beethoven,-,85,1,,,,
86,-,Novastar,Wrong,-,60,1,,,,
87,-,Pretenders,Don't Get Me Wrong,-,87,1,,,,
88,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,67,3,38,,,,
89,down,Lil Nas X,MONTERO (Call Me By Your Name),73,29,15,3,2021-04-04,3,2021-04-04
90,down,Rolf Sanchez,Ven Ven,78,12,21,,,,
91,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,39,,,,
92,-,BTS,Butter,-,3,10,,,,
93,-,Bryan Adams,Deux frères sous le soleil (French Version),-,93,1,,,,
94,-,Lost Frequencies,Rise,-,47,3,,,,
95,-,The Colourfield,Can't Get Enough of You Baby,-,95,1,,,,
96,-,Davina Michelle,Nobody Is Perfect,-,27,10,,,,
97,-,Jay Sean,Down (feat. Lil Wayne),-,97,1,,,,
98,-,April Darby,Cold Shoulder,-,98,1,,,,
99,-,Antoon & Paul Sinha,Bootje,-,30,1,,,,
100,-,Baby K & Omar Montes,Pa Ti,-,100,1,,,,
