Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),1,1,5,,,,
2,up,MEAU & Racoon,Dans M'n Ogen Dicht,31,2,2,,,,
3,up,Harry Styles,As It Was,3,1,14,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,18,,,,
5,down,Son Mieux,Multicolor,4,2,10,,,,
6,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,15,6,2,,,,
7,down,Wesly Bronkhorst,Amalia,5,2,6,,,,
8,up,Gino Graus,Schatje Wacht,32,3,2,,,,
9,up,FMG,Boot,10,8,9,,,,
10,up,DI-RECT,Through the Looking Glass,20,5,13,,,,
11,down,FLEMMING,Amsterdam,9,5,39,,,,
12,up,Bob Offenberg,Aan Het Ontbijt,13,9,3,,,,
13,down,Dennis van Dam,C'est La Vie,8,3,9,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,47,,,,
15,up,DJ Kicken,Stop (Papi Papi) [Radio Version],38,15,2,,,,
16,up,RONDÉ,Love Myself,28,13,14,,,,
17,down,DJ Galaga & Feestteam,Ik Kom Eraan,7,7,3,,,,
18,up,Krezip & Danny Vera,Make it a Memory,23,1,17,,,,
19,down,Special Krew & Jan Biggel,Stuiteruh,14,3,5,,,,
20,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,22,3,32,,,,
21,down,MEAU,Dat Heb Jij Gedaan,18,1,35,,,,
22,-,S10 & BLØF,Laat Me Los,-,10,1,,,,
23,down,Jeffrey Heesen,Bailando,17,2,14,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",100,24,7,,,,
25,down,Beyoncé,BREAK MY SOUL,6,1,3,,,,
26,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,47,17,4,,,,
27,down,Benson Boone,In The Stars,11,11,9,,,,
28,down,Mart Hoogkamer,Ik Ga Zwemmen,25,1,50,,,,
29,up,S10,De Diepte,29,1,18,,,,
30,up,Frank Smeekens,Laat Me Deze Avond,43,30,2,,,,
31,up,Ammar & Snelle,De Laatste,36,12,10,,,,
32,down,Antoon,Olivia,27,17,6,,,,
33,down,Duo Abe,Foei Ik Loei,12,12,3,,,,
34,up,Ed Sheeran,Overpass Graffiti,46,8,35,,,,
35,down,Marco de Hollander,Een Goed Gevoel,30,26,4,,,,
36,down,John de Bever,Leve De Lol,24,16,3,,,,
37,up,FLEMMING,Zij Wil Mij,63,11,25,,,,
38,down,Kygo,Dancing Feet (feat. DNCE),37,26,17,,,,
39,up,Suzan & Freek,Honderd Keer,48,8,17,,,,
40,down,Wesley Klein & Monique Smit,Nog Geen Siësta,39,9,8,,,,
41,up,Harry Styles,Watermelon Sugar,80,2,87,85,2019-11-17,2,2020-08-23
42,up,Ed Sheeran,Perfect,44,28,64,73,2019-10-06,58,2019-10-20
43,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),34,1,15,,,,
44,up,Harry Styles,Sign of the Times,72,17,24,,,,
45,down,Miss Montreal,Noem Een Dag,35,35,2,,,,
46,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,21,5,5,,,,
47,-,Corry Konings & John de Bever,Een Vriend Voor Het Leven,-,6,10,,,,
48,down,Danny Vera,Roller Coaster,45,1,95,,,,
49,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,34,,,,
50,up,Shawn Mendes,When You're Gone,62,25,8,,,,
51,-,Gerard Joling,Wat Zie Jij Er Lekker Uit,-,38,1,,,,
52,down,Paolo Nutini,Through The Echoes,26,26,5,,,,
53,down,Antoon,Hallo,42,5,19,,,,
54,down,Antoon,Hotelschool,49,10,17,,,,
55,-,BLØF,Zoutelande (feat. Geike),-,28,44,,,,
56,-,Pascal Redeker,De Vrijgezel,-,18,8,,,,
57,-,Tiësto,The Business,-,13,46,52,2021-01-03,18,2021-04-04
58,-,Måneskin,SUPERMODEL,-,10,8,,,,
59,-,Anique,There With You,-,59,1,,,,
60,-,Guus Meeuwis,Ja,-,32,1,,,,
61,up,OneRepublic,I Ain't Worried,91,16,5,,,,
62,-,ABBA,Dancing Queen,-,50,20,,,,
63,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,63,1,,,,
64,-,Rolf Sanchez,Darte Un Beso,-,27,4,,,,
65,-,DNCE,Got Me Good,-,65,1,,,,
66,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,18,,,,
67,-,Lizzo,About Damn Time,-,38,7,,,,
68,-,Chef'Special,Afraid Of The Dark,-,4,41,,,,
69,-,Bankzitters,Je Blik Richting Mij,-,12,9,,,,
70,up,Kate Bush,Wuthering Heights (2018 Remaster),86,49,8,,,,
71,-,Quincy Wilson,Kies Jij Voor Mij Of Voor Het Feestje,-,11,1,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,11,17,22,2019-10-06,20,2019-10-13
73,down,Maan,Jij Bent De Liefde,51,41,13,,,,
74,-,K3,Mango Mango,-,35,3,,,,
75,-,Paolo Conte,Via Con Me,-,70,1,,,,
76,down,Charlie Puth & Jung Kook,Left and Right,33,13,3,,,,
77,-,Peter Schilling,Major Tom,-,31,10,,,,
78,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,42,11,,,,
79,-,Vengaboys,Parada de Tettas,-,79,1,,,,
80,-,Feargal Sharkey,A Good Heart,-,32,2,,,,
81,-,5 Seconds of Summer,COMPLETE MESS,-,47,12,,,,
82,-,Ava Max,Kings & Queens,-,6,52,80,2020-03-15,37,2020-09-27
83,down,j-hope,MORE,16,16,2,,,,
84,-,INFINITY,Never Ever,-,84,1,,,,
85,-,Little Caesar,From The Start,-,85,1,,,,
86,-,Antoon & Bilal Wahib,Centraal Station,-,45,4,,,,
87,-,Elvis Presley,In the Ghetto,-,87,1,,,,
88,-,Ed Sheeran,Bad Habits,-,1,39,,,,
89,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,84,1,,,,
90,-,Jay C. Corry,Love Me or Leave Me,-,90,1,,,,
91,down,Michel Teló,Ai Se Eu Te Pego,58,32,25,,,,
92,down,Snollebollekes,Links Rechts,41,1,82,,,,
93,down,Maaike Ouboter,Dat Ik Je Mis,66,24,32,,,,
94,down,PSY,Gangnam Style,74,36,18,,,,
95,down,Mark Tuan,Imysm,54,54,2,,,,
96,-,Danny Vera,Every Time,-,96,1,,,,
97,down,Alexis Jordan,Happiness,75,28,16,,,,
98,-,Toms Mucenieks,Spring Waltz (Mariage d'Amour),-,98,1,,,,
99,-,OneRepublic,Run,-,10,23,,,,
100,-,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),-,17,11,,,,
