Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danilo,Wil Niet Dat Je Weggaat,2,1,5,,,,
2,up,Gino Graus,Ik Zing Voor Jou Een Lied,4,1,6,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,3,13,96,2021-04-11,41,2021-05-16
4,up,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,6,1,11,,,,
5,down,Snelle & Maan,Blijven Slapen,1,1,11,,,,
6,up,René Le Blanc,My Baby Love,7,1,14,,,,
7,up,Jeffrey Heesen,Gegaan,8,3,6,,,,
8,up,Django Wagner,Ik Wil Bij Je Zijn,10,5,13,,,,
9,-,P!nk,All I Know So Far,-,9,1,,,,
10,down,Suzan & Freek,Goud,5,4,10,,,,
11,up,Danny Vera,Roller Coaster,13,1,43,,,,
12,down,John de Bever,Ik Ga Leven,9,7,5,,,,
13,up,Monique Smit,Als Ik Maar Bij Je Ben,17,10,9,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,11,7,56,2021-03-21,1,2021-03-28
15,up,Sia,Floating Through Space,24,15,14,,,,
16,down,Tiësto,The Business,14,13,9,52,2021-01-03,18,2021-04-04
17,up,Miss Montreal,Door De Wind,20,1,32,,,,
18,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,26,3,28,,,,
19,down,Kinderen Voor Kinderen,Zij Aan Zij,3,2,6,,,,
20,-,Gebroeders Ko,Bbq,-,4,1,,,,
21,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),15,4,17,,,,
22,down,Chef'Special,Afraid Of The Dark,19,4,7,,,,
23,down,Jaap Reesema,Alles Komt Goed,16,9,6,,,,
24,down,Ferry De Lits,Verloren Tijd,21,13,11,,,,
25,-,Frans Bauer,Verloren Tijd,-,5,1,,,,
26,up,Miss Montreal,Alles,27,13,6,,,,
27,down,Joeri Plaizier,Zeldzaam Mooi,22,15,8,,,,
28,-,Sophie Straat,Voor Ajax,-,28,1,,,,
29,up,Maroon 5,Memories,41,1,79,36,2019-10-06,2,2019-11-17
30,-,Nick Kamen,I Promised Myself,-,30,1,,,,
31,-,Floor Jansen,Euphoria,-,4,1,,,,
32,up,Rolf Sanchez,Más Más Más,39,1,42,,,,
33,-,Nick Kamen,Each Time You Break My Heart,-,33,1,,,,
34,-,Rag'n'Bone Man,Track 15,-,6,4,,,,
35,up,Ed Sheeran,Afterglow,43,6,20,18,2021-01-03,18,2021-01-03
36,down,Jeroen Russchen,Zunnebril,33,17,2,,,,
37,-,Bram Sutherland,I Need a Dollar,-,23,1,,,,
38,-,Bente & Maan,Nee is Nee,-,34,1,,,,
39,up,Davina Michelle,Nobody Is Perfect,74,27,8,,,,
40,-,Chef'Special,Amigo,-,40,5,,,,
41,-,Alphaville,Forever Young,-,41,5,,,,
42,-,Shary-An & Claudia de Breij,Ik Zal Er Voor Je Zijn,-,42,1,,,,
43,down,Maan,Zo Kan Het Dus Ook,23,12,54,,,,
44,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,9,25,99,2021-01-31,73,2021-03-07
45,-,Harry Styles,Watermelon Sugar,-,2,45,85,2019-11-17,2,2020-08-23
46,down,Doja Cat,Kiss Me More (feat. SZA),28,28,5,9,2021-04-18,1,2021-05-16
47,down,Mimi Webb,Good Without,35,35,2,,,,
48,down,Little Mix,Confetti (feat. Saweetie),25,25,2,,,,
49,up,Dua Lipa,We're Good,68,20,12,25,2021-02-21,11,2021-04-25
50,up,Miley Cyrus,Track Three,56,33,6,,,,
51,-,Onnedi,Tried and True,-,51,1,,,,
52,-,André Hazes,Kleine Jongen,-,52,10,,,,
53,-,The Springfields,Island of Dreams,-,53,1,,,,
54,-,Boudewijn de Groot,Avond,-,23,19,,,,
55,-,Ventidos,Totga,-,55,1,,,,
56,-,Stef Bos,Niet Zonder Mij (Ne Partez Pas Sans Moi),-,26,1,,,,
57,up,Chef'Special,In Your Arms,57,40,6,,,,
58,-,ABBA,Dancing Queen,-,50,7,,,,
59,-,SHAX,MALO,-,59,1,,,,
60,down,Snollebollekes,Links Rechts,46,1,40,,,,
61,up,Edsilia Rombley,Lieve Mama,93,33,5,,,,
62,-,Stef Bos,Alles Wat Onhaalbaar Lijkt,-,62,1,,,,
63,-,Chateau Meiland & SBS6,Mij Niet Bellen,-,63,1,,,,
64,down,DI-RECT,Soldier On,31,1,62,,,,
65,-,Rag'n'Bone Man,All You Ever Wanted,-,50,8,,,,
66,-,Maan,Ze Huilt Maar Ze Lacht,-,1,60,,,,
67,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,17,,,,
68,-,3JS,Liefde Van Later (Live),-,68,1,,,,
69,-,Duncan Laurence,Arcade,-,13,35,88,2021-02-28,69,2021-03-14
70,-,Maaike Ouboter,Dat Ik Je Mis,-,24,19,,,,
71,-,Charles Aznavour,Yesterday When I Was Young,-,54,1,,,,
72,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,38,,,,
73,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,40,,,,
74,down,Rolf Sanchez,Ven Ven,42,12,15,,,,
75,up,Snelle,Reünie,97,8,43,,,,
76,down,Andre Van Duin,Voor Altijd,62,1,12,,,,
77,-,The Scene,Blauw,-,77,1,,,,
78,-,Snollebollekes,Lang Zal Ze Leven,-,65,5,,,,
79,-,De Dijk,Kan Ik Iets Voor Je Doen,-,79,1,,,,
80,-,Frank Boeijen Groep,Zwart Wit,-,80,1,,,,
81,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,66,1,7,,,,
82,down,eAeon,Don't (feat. RM),18,18,2,,,,
83,-,Jessie Ware,Please,-,83,1,,,,
84,-,Mocedades,Eres Tu,-,84,1,,,,
85,-,Sjef Diederen,Geneet Van 'T Leave,-,85,1,,,,
86,down,Racoon,Hee Joh Jip,53,15,8,,,,
87,-,Lil Nas X,MONTERO (Call Me By Your Name),-,29,6,3,2021-04-04,3,2021-04-04
88,-,Harry Styles,Golden,-,15,10,61,2019-12-22,39,2020-12-13
89,down,Jeangu Macrooy,Birth of a New Age,50,9,4,,,,
90,-,Rag'n'Bone Man,Fireflies,-,90,1,,,,
91,-,Willeke Alberti,Telkens Weer,-,80,1,,,,
92,-,Swing Out Sister,Surrender,-,92,1,,,,
93,-,LMFAO,Sexy and I Know It,-,73,3,,,,
94,down,Maaike Ouboter,Doe Mij Maar Het Verdriet,34,34,2,,,,
95,-,Blas Cantó,Voy a quedarme (Versión acústica),-,95,1,,,,
96,-,Modern Talking,"You're My Heart, You're My Soul",-,96,1,,,,
97,-,Dirty Loops,Roller Coaster,-,97,1,,,,
98,down,Son Mieux,Drive,47,47,2,,,,
99,-,Ed Sheeran,Shape of You,-,47,9,94,2020-01-05,94,2020-01-05
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,68,2,,,,
