Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Mart Hoogkamer,In Spanje,3,1,4,,,,
3,down,Claude,Ladada (Mon Dernier Mot),2,1,15,,,,
4,up,Snollebollekes,Hullemaal Kapot,6,4,2,,,,
5,up,Maan & Goldband,Stiekem,7,2,14,,,,
6,down,Jaman,Jij Alleen,5,5,2,,,,
7,up,Melissa Smilda,Ik Wil Vanavond Met Jou,10,2,10,,,,
8,up,P!nk,TRUSTFALL,18,8,2,,,,
9,-,Lex Uiting & Chantal Janzen,Letste Leedje,-,5,1,,,,
10,up,Harry Styles,As It Was,17,1,44,,,,
11,up,DI-RECT,How My Heart Was Won,14,5,3,,,,
12,down,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,4,3,3,,,,
13,down,"Rolf Sanchez, Rene Froger & Mart Hoogkamer",My Way (Live in de Arena Toppers In Concert 2022),8,3,6,,,,
14,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,11,1,21,,,,
15,down,Goldband,Noodgeval,12,4,21,,,,
16,down,Marco Schuitmaker,Engelbewaarder,13,4,17,,,,
17,up,Jaap Reesema & Beste Zangers,Grijs,21,2,23,,,,
18,up,Suzan & Freek,Slapeloosheid,24,11,5,,,,
19,-,FLEMMING,Amsterdam,-,5,63,,,,
20,-,Henk Bernard,Ik Leef en Lach,-,3,1,,,,
21,up,Son Mieux,Multicolor,34,2,40,,,,
22,down,FLEMMING,Paracetamollen,19,16,8,,,,
23,down,Donnie & Frans Duijts,Koffie of Thee,15,15,3,,,,
24,up,MEAU,Dat Heb Jij Gedaan,35,1,56,,,,
25,-,Vieze Jack & Zany,'t Is Carnaval (Zany Remix),-,25,1,,,,
26,down,Vieze Jack,'t Is Carnaval,9,9,3,,,,
27,up,Meghan Trainor,Made You Look,31,20,12,,,,
28,down,Taylor Swift,Anti-Hero,16,7,16,,,,
29,up,Zoë Tauran,Therapie,37,29,3,,,,
30,-,Borellichaos & Zanger Hans,Pita Kaas 2023 (feat. Dj Daan),-,30,1,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,4,15,,,,
32,up,FeestDJRuud & De Kapotte Kachels,Kater Van D'n Duvel,43,32,2,,,,
33,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],20,8,2,,,,
34,down,Gebroeders Rossig,Ik Wil Met Jou Puntje Puntje,27,27,2,,,,
35,up,Huub Hangop,Waar Is M'n Tosti-Apparaat?,36,16,4,,,,
36,up,Ferry De Lits,Viva Cerveza,39,10,27,,,,
37,-,Gassie & Adriaan & PartyFriex,Wa Zeggie? (Oléé),-,37,1,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,72,,,,
39,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,77,7,7,,,,
40,-,Pruuf mar,Ojjem Blieve Hale,-,20,1,,,,
41,-,Cian Ducrot,I'll Be Waiting,-,13,4,,,,
42,-,Bas Hoeflaak,Het Fluitlied (Uit De Amazon Original Serie LOL: Last One Laughing),-,8,1,,,,
43,-,Marlane,Vlieg Met Me Mee Vannacht,-,3,1,,,,
44,up,Jeroen Van Zelst,Ik Wil Met Jou Naar Bed,44,9,4,,,,
45,up,Double DJ's,Paddenstoel Paddenstoel,60,17,4,,,,
46,down,Zhang Zhe Han,Primordial Theater,33,23,2,,,,
47,-,Ed Sheeran,Overpass Graffiti,-,8,52,,,,
48,down,Feestteam,Kantelen,42,8,4,,,,
49,-,Dua Lipa,Love Again,-,12,34,96,2020-04-05,96,2020-04-05
50,-,RONDÉ,Love Myself,-,13,34,,,,
51,-,Davina Michelle,Heartbeat,-,29,3,,,,
52,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,28,6,18,,,,
53,-,Lex Uiting,Nao 't Zuuje,-,53,2,,,,
54,down,Sam Smith,I'm Not Here To Make Friends,29,29,2,,,,
55,-,Miles Guo,往事只能回味,-,55,1,,,,
56,-,Beyoncé,BREAK MY SOUL,-,1,20,,,,
57,up,Ed Sheeran,Celestial,90,15,17,,,,
58,-,Ed Sheeran,Bad Habits,-,1,61,,,,
59,-,The B-52's,Give Me Back My Man,-,59,1,,,,
60,down,Gullie & Lanterfantje,Ladders Zat,49,4,2,,,,
61,-,Stefan en Sean,Inham (feat. Bram Krikke),-,61,1,,,,
62,down,Zhang Zhe Han,Journey,26,26,4,,,,
63,-,Nigel Sean & Storm Verhage,Ode Aan Het Mbo,-,63,1,,,,
64,down,Danny Vera,Roller Coaster,58,1,116,,,,
65,-,Justin Timberlake,LoveStoned / I Think She Knows (Interlude),-,65,1,,,,
66,up,Miss Montreal,Door De Wind,67,1,83,,,,
67,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,56,3,,,,
68,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,37,,,,
69,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,47,,,,
70,down,Alpenzusjes,Kus Me Niemand Kijkt,50,16,11,,,,
71,-,John Tana,Mèt De Carnaval,-,34,2,,,,
72,-,Gebroeders Rossig,Hallo Hallo,-,39,1,,,,
73,-,Linda Ronstadt,Long Long Time (Remastered),-,73,1,,,,
74,down,Barry Fest & Sjieke Bazen,I'm Good (Ik Lig Er Weer Af),41,41,2,,,,
75,-,your movie soundtrack,Until I Found You (Solo Piano Version),-,75,1,,,,
76,down,SERA,Head Held High,52,23,3,,,,
77,-,The Dixie Cups,Iko Iko (Mono / Remastered 2022),-,77,1,,,,
78,down,Krezip,In The Water,48,48,2,,,,
79,down,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,23,13,3,,,,
80,up,Son Mieux,This Is The Moment,99,14,10,,,,
81,-,Ramses Shaffy,Sterven Van Geluk,-,81,1,,,,
82,-,Oliver Tree & Robin Schulz,Miss You,-,9,15,,,,
83,-,RONDÉ,Bright Eyes,-,21,18,,,,
84,-,BLØF,Zoutelande (feat. Geike),-,28,48,,,,
85,-,Zware Jongens,Gecremeerde Kroket,-,48,1,,,,
86,-,Tom Ball,The Sound of Silence,-,86,1,,,,
87,-,Ilse DeLange,Drown Us Out,-,16,4,,,,
88,-,Babet,Sons & Daughters,-,88,1,,,,
89,-,Ellie Goulding,Like A Saviour,-,89,1,,,,
90,down,Frank Smeekens,Kijk Ze Lopen,32,32,3,,,,
91,-,Snelle,5 Voor 12,-,23,8,,,,
92,-,Isabèl Usher,Ik Kom Weer Thuis,-,88,2,,,,
93,-,Plug 'N Play & Ge Kèkt Mar,Blijf Van M'n Bier Af,-,93,1,,,,
94,-,Anna Reyo,Take My Hand,-,94,1,,,,
95,-,Carpenters,Solitaire,-,95,1,,,,
96,-,Thé Lau,Blauw (Live 1998),-,96,1,,,,
97,-,London Theatre Orchestra & Cast,I'm the Greatest Star,-,97,1,,,,
98,-,Kowalsky Meg A Vega,Égigérő,-,98,1,,,,
99,down,Toni Peroni,Ik Heb Zo'n Pech,63,63,2,,,,
100,-,TOMORROW X TOGETHER,Devil by the Window,-,100,1,,,,
