Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,3,1,9,,,,
2,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),1,1,4,,,,
3,up,John de Bever,Jij Wel,57,2,2,,,,
4,down,Marco de Hollander,Zo Is Het Leven,2,2,10,,,,
5,up,Danilo,Vanaf Vandaag,5,2,6,,,,
6,up,Ferry De Lits,We Benne Op De Wereld,29,1,2,,,,
7,up,Maroon 5,Memories,7,1,24,36,2019-10-06,2,2019-11-17
8,down,Henk Bernard,Hola Hola,4,4,7,,,,
9,up,Danny Vera,Roller Coaster (Live),42,6,6,,,,
10,down,Snelle,Smoorverliefd,9,2,15,,,,
11,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,1,24,,,,
12,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,8,4,11,,,,
13,down,Racoon,Het Is Al Laat Toch,10,5,13,,,,
14,-,Zondag Met Lubach,Ik **** Je Op Afstand (feat. MEROL),-,14,1,,,,
15,down,Dua Lipa,Physical,14,8,12,48,2020-02-02,15,2020-04-12
16,up,Celeste,Stop This Flame,18,13,15,,,,
17,-,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),-,17,1,,,,
18,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),12,1,8,,,,
19,up,Ilse DeLange,Changes,22,19,3,,,,
20,down,Danny Vera,Zijn Het Je Ogen (The New Black & White - Home Recordings),16,16,2,,,,
21,up,Birthday Party Band,Happy Birthday (Short Mix),36,21,3,,,,
22,-,Sam Smith,Track 11,-,13,1,37,2020-04-19,37,2020-04-19
23,down,Maan,Ze Huilt Maar Ze Lacht,11,1,19,,,,
24,up,OG3NE,Bohemian Rhapsody (Home Isolation Version),24,24,2,,,,
25,up,Alicia Keys,Underdog,35,16,12,69,2020-01-12,43,2020-03-29
26,up,Harry Styles,Adore You,34,24,19,24,2019-12-08,6,2020-04-19
27,-,JinSoul,As Time Goes,-,27,1,67,2020-04-19,67,2020-04-19
28,down,Justin Bieber,Intentions (feat. Quavo),26,20,11,35,2020-02-09,4,2020-04-05
29,up,Dua Lipa,Break My Heart,31,14,4,97,2020-03-29,5,2020-06-28
30,down,Dua Lipa,Don't Start Now,20,3,24,19,2019-11-03,3,2020-01-05
31,down,ElisaH,Vanaf Vandaag,13,13,3,,,,
32,down,Davina Michelle,Duurt Te Lang,27,16,22,,,,
33,-,Kinderen Voor Kinderen,Koningsspelen Medley,-,33,1,,,,
34,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,6,22,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,15,2,24,1,2019-10-06,1,2019-10-06
36,down,OG3NE,Simon & Garfunkel Medley (Home Isolation Version),32,32,2,,,,
37,up,Wim Sonneveld,Het Dorp (Single),86,33,11,,,,
38,up,BLØF,Zoutelande (feat. Geike),70,28,12,,,,
39,up,Duncan Laurence,Love Don’t Hate It,82,5,23,,,,
40,-,Kelly Clarkson,I Dare You,-,40,1,59,2020-04-19,31,2020-04-26
41,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,19,31,2019-10-06,23,2019-11-17
42,up,Tino Martin,Zij Weet Het (Studio Versie),48,15,19,,,,
43,-,Lisa Lois,Niet Alleen,-,43,1,,,,
44,-,Jason Mraz,Look For The Good,-,44,1,,,,
45,-,Kings Daughters,Get Up (feat. Brian May),-,45,1,,,,
46,-,Sam Smith,To Die For,-,46,7,88,2020-02-16,35,2020-02-23
47,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),17,1,24,,,,
48,down,Jonas Brothers,What a Man Gotta Do,23,22,14,53,2020-01-19,21,2020-01-26
49,down,Rolf Sanchez,Como Tu,44,17,6,,,,
50,-,Andrea Bocelli,Con te partirò,-,50,1,,,,
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,6,2,74,2020-04-19,18,2020-08-09
52,-,Jenny Arean,Het Is Over,-,52,1,,,,
53,up,Maan & Kraantje Pappie,Rode Wijn,63,15,5,,,,
54,-,Inge van Calkar,Spinning Around,-,54,1,,,,
55,-,K3,Bubbel,-,55,1,,,,
56,-,P!nk,Walk Me Home,-,53,8,71,2019-10-20,71,2019-10-20
57,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),80,1,22,,,,
58,-,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),-,58,1,,,,
59,-,Nielson,Beauty & de Brains,-,43,1,,,,
60,down,Suzan & Freek,Blauwe Dag,37,3,19,,,,
61,-,Frank Verkooyen,Hopeloos,-,61,1,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,6,81,2020-02-09,81,2020-02-09
63,up,Harry Chapin,Cat's in the Cradle,93,57,3,,,,
64,-,Het Goede Doel,Alles Geprobeerd,-,45,1,,,,
65,-,Ed Sheeran,Perfect,-,28,11,73,2019-10-06,58,2019-10-20
66,-,Elvis Crespo,Suavemente,-,51,1,,,,
67,-,Guus Meeuwis,Brabant,-,61,5,,,,
68,-,Gabbie Hanna,Dandelion,-,68,1,,,,
69,-,Maan,Zo Kan Het Dus Ook,-,12,13,,,,
70,-,Whitney Houston,I Will Always Love You,-,61,2,,,,
71,-,Mariah Carey,Without You,-,71,1,,,,
72,down,Wesly Bronkhorst,Trots Op Jou,71,10,9,,,,
73,-,3JS,De Dagen (Waar Gaan We Heen?),-,73,1,,,,
74,-,Ed Sheeran,Photograph,-,74,1,,,,
75,-,De Wannebiezz,Goeiemorge Zonneschijn,-,72,3,,,,
76,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,2,,,,
77,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",95,77,2,,,,
78,down,Sheppard,Die Young,75,21,22,,,,
79,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,79,1,,,,
80,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,16,60,2019-10-20,7,2019-11-17
81,-,Village People,YMCA,-,65,1,,,,
82,down,Diggy Dex,Altijd Dichtbij,65,39,3,,,,
83,down,Selena Gomez,Boyfriend,21,21,2,28,2020-04-12,23,2020-04-19
84,-,Fluitsma & Van Tijn,15 Miljoen Mensen,-,84,1,,,,
85,-,Jemme,Butterfly,-,85,1,,,,
86,up,Trevor Daniel,Falling,88,76,5,61,2019-11-24,14,2020-01-05
87,-,Stef Ekkel,Liever Te Dik In De Kist (with René Karst),-,82,1,,,,
88,down,"Pjotr, Snelle & Okke Punt",Verliezen Met Jullie,58,58,3,,,,
89,-,Lindsay Dracass,No Dream Impossible (Orchestral Version),-,89,1,,,,
90,-,Kinderen Voor Kinderen,Klaar Voor De Start,-,72,3,,,,
91,down,Pharrell Williams,Happy,50,26,4,,,,
92,-,Bette Midler,The Rose,-,58,2,,,,
93,-,Diggy Dex,De Zon Op,-,51,1,,,,
94,-,Suzan & Freek,Als Het Avond Is,-,17,21,,,,
95,-,Anastacia,Paid My Dues,-,95,1,,,,
96,up,Marco Borsato,Voor Jou,98,96,2,,,,
97,-,Pink Martini,Amado mio,-,97,1,,,,
98,-,Boudewijn de Groot,Avond,-,23,12,,,,
99,-,Chef'Special,Maybe This Is Love,-,56,3,,,,
100,-,Trobi,VSCO Girl (feat. Emily Zeck),-,100,1,,,,
